"Event ID","Event Name","Started At","Ended At"
"2893-5355-2147483686-20230903","Fecha 07 - Club Salteño Karting","2023-09-03 13:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4010","Fecha 07 - Club Salteño Karting","5355","Fecha 07 - Club Salteño Karting","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","AMIGOS","1073741927","SERIE","Race","2023-09-03 16:00:00 UTC","2023-09-03 16:08:54 UTC","FINAL","8","https://racehero.io/events/fecha-07-club-salteno-karting/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MASCARELLO JOAQUIN ","1","1","4","Amigos","1","1","","","","0","8","462.456","3","56.608","71.863","70.372","9.04","0"
"PULO GERMAN ","2","2","96","Amigos","2","2","5.169","","5.169","5.169","8","467.625","3","56.923","71.465","69.594","9.04","0"
"VILLALOBOS JORGE","3","3","51","Amigos","5","5","1.794","","6.963","6.963","8","469.419","7","56.814","71.602","69.328","9.04","0"
"JIMENEZ FERNANDO","4","4","12","Amigos","4","4","3.796","","10.759","10.759","8","473.215","7","57.513","70.732","68.772","9.04","0"
"LEONA LUIS","5","5","6","Amigos","12","12","0.166","","10.925","10.925","8","473.381","7","56.938","71.446","68.748","9.04","0"
"LOPEZ DOMINGUEZ LUIS","6","6","18","Amigos","6","6","0.867","","11.792","11.792","8","474.248","4","57.498","70.75","68.622","9.04","0"
"AGUSTIN ELLERA ","7","7","26","Amigos","8","8","4.867","","16.659","16.659","8","479.115","5","57.749","70.443","67.925","9.04","0"
"BLASCO GABRIEL IGNACIO ","8","8","60","Amigos","17","17","0.213","","16.872","16.872","8","479.328","3","57.514","70.731","67.895","9.04","0"
"MARCELLONI NICOLAS","9","9","16","Amigos","13","13","0.455","","17.327","17.327","8","479.783","7","57.651","70.563","67.831","9.04","0"
"ATENOR MARTIN","10","10","30","Amigos","16","16","1.037","","18.364","18.364","8","480.82","6","57.667","70.543","67.684","9.04","0"
"PEREZ AGUSTIN ","11","11","28","Amigos","3","3","3.019","","21.383","21.383","8","483.839","7","56.945","71.437","67.262","9.04","0"
"SANCHEZ BALTAZAR ","12","12","59","Amigos","19","19","13.124","","34.507","34.507","8","496.963","7","59.612","68.241","65.486","9.04","0"
"RONGA GONZALO","13","13","10","Amigos","15","15","2.320","","36.827","36.827","8","499.283","5","57.045","71.312","65.181","9.04","0"
"CATTANEO MATIAS","14","14","8","Amigos","10","10","8.940","","45.767","45.767","8","508.223","8","58.356","69.71","64.035","9.04","0"
"OVANDO ROBERTO ","15","15","48","Amigos","7","7","2.845","","48.612","48.612","8","511.068","8","58.444","69.605","63.678","9.04","0"
"BENAVIDEZ DEBORA","16","16","63","Amigos","11","11","4.354","","52.966","52.966","8","515.422","4","60.15","67.631","63.14","9.04","0"
"CARRAL SANTIAGO","17","17","73","Amigos","14","14","2 Vueltas","","2 Vueltas","57.334","6","519.79","4","60.658","67.065","46.957","6.779999999999999","0"
"AGUILAR FRANCISCO ","18","18","66","Amigos","20","20","1 Vuelta","","3 Vueltas","3 Laps","5","411.27","2","62.169","65.435","49.457","5.6499999999999995","0"
"CAMPOS MATIAS","19","19","99","Amigos","0","","5 Vueltas","","8 Vueltas","8 Laps","0","8.697","0","0.0","0.0","0.0","0.0","0"
"PEREA FABIAN ","20","20","24","Amigos","18","18","","","EX","18.813","8","481.269","4","57.642","70.574","67.621","9.04","0"
"SCARIOT MATIAS","21","21","111","Amigos","9","9","","","EX","35.194","8","497.65","4","59.047","68.894","65.395","9.04","0"
