"Event ID","Event Name","Started At","Ended At"
"2893-5355-2147483686-20230903","Fecha 07 - Club Salteño Karting","2023-09-03 13:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4010","Fecha 07 - Club Salteño Karting","5355","Fecha 07 - Club Salteño Karting","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","AMIGOS","1073741926","CLASIFIACCION","Qualifying","2023-09-03 14:50:00 UTC","2023-09-03 15:09:01 UTC","FINAL","7","https://racehero.io/events/fecha-07-club-salteno-karting/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MASCARELLO JOAQUIN ","1","1","4","Amigos","3","3","","","","0","7","507.616","3","56.561","71.922","56.098","7.909999999999999","0"
"PULO GERMAN ","2","2","96","Amigos","4","4","0.244","","0.244","1 Lap","6","449.476","3","56.805","71.613","54.303","6.779999999999999","0"
"PEREZ AGUSTIN ","3","3","28","Amigos","10","10","0.085","","0.329","12.455","7","520.071","5","56.89","71.506","54.754","7.909999999999999","0"
"VILLALOBOS JORGE","4","4","51","Amigos","0","","0.107","","0.436","10:50.806","6","1158.422","6","56.997","71.372","21.07","6.779999999999999","0"
"JIMENEZ FERNANDO","5","5","12","Amigos","5","5","0.611","","1.047","6.279","7","513.895","2","57.608","70.615","55.412","7.909999999999999","0"
"LOPEZ DOMINGUEZ LUIS","6","6","18","Amigos","0","","0.438","","1.485","10:57.597","6","1165.213","6","58.046","70.082","20.947","6.779999999999999","0"
"OVANDO ROBERTO ","7","7","48","Amigos","0","","0.073","","1.558","11:17.691","6","1185.307","5","58.119","69.994","20.592","6.779999999999999","0"
"AGUSTIN ELLERA ","8","8","26","Amigos","7","7","0.140","","1.698","14.09","7","521.706","5","58.259","69.826","54.582","7.909999999999999","0"
"CAMPOS MATIAS","9","9","99","Amigos","0","","0.442","","2.140","11:02.139","6","1169.755","3","58.701","69.3","20.866","6.779999999999999","0"
"CATTANEO MATIAS","10","10","8","Amigos","0","","0.176","","2.316","11:08.56","6","1176.176","3","58.877","69.093","20.752","6.779999999999999","0"
"SCARIOT MATIAS","11","11","111","Amigos","8","8","0.507","","2.823","27.299","7","534.915","4","59.384","68.503","53.235","7.909999999999999","0"
"BENAVIDEZ DEBORA","12","12","63","Amigos","0","","0.352","","3.175","11:06.483","6","1174.099","3","59.736","68.1","20.789","6.779999999999999","0"
"CARRAL SANTIAGO","13","13","73","Amigos","2","2","0.757","","3.932","1 Lap","6","496.099","6","60.493","67.247","49.2","6.779999999999999","0"
"MARCELLONI NICOLAS","14","14","16","Amigos","0","","0.162","","4.094","11:18.489","6","1186.105","5","60.655","67.068","20.578","6.779999999999999","0"
"RONGA GONZALO","15","15","10","Amigos","9","9","1.177","","5.271","12.706","7","520.322","6","61.832","65.791","54.728","7.909999999999999","0"
"LEONA LUIS","16","16","6","Amigos","1","1","0.612","","5.883","0 Laps","7","502.805","7","62.444","65.146","56.634","7.909999999999999","0"
"ATENOR MARTIN","17","17","30","Amigos","6","6","0.042","","5.925","7.146","7","514.762","6","62.486","65.103","55.319","7.909999999999999","0"
"SANCHEZ BALTAZAR ","18","18","59","Amigos","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BLASCO GABRIEL IGNACIO ","19","19","60","Amigos","0","","","","","11:28.506","4","1196.122","4","57.945","70.205","13.604","4.52","0"
"PEREA FABIAN ","20","20","24","Amigos","0","","","","","11:20.942","6","1188.558","6","58.009","70.127","20.536","6.779999999999999","0"
"AGUILAR FRANCISCO ","21","21","66","Amigos","0","","","","","7:23.719","2","951.335","1","59.89","67.925","8.552","2.26","0"
