"Event ID","Event Name","Started At","Ended At"
"2893-5355-2147483686-20230903","Fecha 07 - Club Salteño Karting","2023-09-03 13:00:00 UTC","2023-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4010","Fecha 07 - Club Salteño Karting","5355","Fecha 07 - Club Salteño Karting","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","AMIGOS","1073741928","FINAL","Race","2023-09-04 00:49:00 UTC","2023-09-04 01:05:21 UTC","FINAL","16","https://racehero.io/events/fecha-07-club-salteno-karting/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MASCARELLO JOAQUIN ","1","1","4","Amigos","1","1","","","","0","16","922.54","2","56.769","71.659","70.553","18.08","0"
"PULO GERMAN ","2","2","96","Amigos","2","2","3.608","","3.608","3.608","16","926.148","6","56.751","71.682","70.278","18.08","0"
"VILLALOBOS JORGE","3","3","51","Amigos","3","3","5.487","","9.095","9.095","16","931.635","7","56.849","71.558","69.864","18.08","0"
"JIMENEZ FERNANDO","4","4","12","Amigos","4","4","10.034","","19.129","19.129","16","941.669","4","57.684","70.522","69.12","18.08","0"
"AGUSTIN ELLERA ","5","5","26","Amigos","8","8","1.377","","20.506","20.506","16","943.046","4","57.736","70.459","69.019","18.08","0"
"BLASCO GABRIEL IGNACIO ","6","6","60","Amigos","7","7","3.104","","23.610","23.61","16","946.15","2","57.69","70.515","68.792","18.08","0"
"LOPEZ DOMINGUEZ LUIS","7","7","18","Amigos","6","6","1.438","","25.048","25.048","16","947.588","4","57.862","70.305","68.688","18.08","0"
"MARCELLONI NICOLAS","8","8","16","Amigos","9","9","0.278","","25.326","25.326","16","947.866","7","57.649","70.565","68.668","18.08","0"
"PEREZ AGUSTIN ","9","9","28","Amigos","11","11","3.686","","29.012","29.012","16","951.552","13","57.121","71.217","68.402","18.08","0"
"PEREA FABIAN ","10","10","24","Amigos","19","19","9.142","","38.154","38.154","16","960.694","3","58.542","69.489","67.751","18.08","0"
"CAMPOS MATIAS","11","11","99","Amigos","18","18","0.574","","38.728","38.728","16","961.268","11","58.184","69.916","67.711","18.08","0"
"RONGA GONZALO","12","12","10","Amigos","13","13","0.134","","38.862","38.862","16","961.402","13","57.022","71.341","67.701","18.08","0"
"OVANDO ROBERTO ","13","13","48","Amigos","15","15","0.886","","39.748","39.748","16","962.288","16","57.354","70.928","67.639","18.08","0"
"SANCHEZ BALTAZAR ","14","14","59","Amigos","12","12","9.533","","49.281","49.281","16","971.821","3","59.387","68.5","66.975","18.08","0"
"CATTANEO MATIAS","15","15","8","Amigos","14","14","3.699","","52.980","52.98","16","975.52","10","58.943","69.016","66.721","18.08","0"
"BENAVIDEZ DEBORA","16","16","63","Amigos","17","17","1 Vuelta","","1 Vuelta","6.681","15","929.221","7","60.0","67.8","65.668","16.95","0"
"AGUILAR FRANCISCO ","17","17","66","Amigos","16","16","38.039","","1 Vuelta","44.72","15","967.26","14","59.305","68.595","63.085","16.95","0"
"ATENOR MARTIN","18","18","30","Amigos","10","10","4 Vueltas","","5 Vueltas","5 Laps","11","658.342","3","57.383","70.892","67.971","12.43","0"
"LEONA LUIS","19","19","6","Amigos","5","5","3 Vueltas","","8 Vueltas","8 Laps","8","466.191","4","56.91","71.481","69.808","9.04","0"
"SCARIOT MATIAS","20","20","111","Amigos","20","20","5 Vueltas","","13 Vueltas","13 Laps","3","194.544","2","58.732","69.264","62.731","3.3899999999999997","0"
"CARRAL SANTIAGO","21","21","73","Amigos","21","21","1 Vuelta","","14 Vueltas","14 Laps","2","146.393","2","61.232","66.436","55.576","2.26","0"
