"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485935","SuperBike Escola","1073749817","1o Treino Livre - Escola","Practice","2021-10-29 14:09:00 UTC","2021-10-29 14:26:32 UTC","PROVISIONAL","11","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Marcio Rodrigues","1","1","875","SBK EST","13","6","","","","0","10","990.775","8","87.347","152.289","134.259","36.949999999999996","1","Tom Racing","Kawasaki Ninja ZX-10R","ROD"
"Christian Simonit","2","1","205","SBK","8","5","0.983","","0.983","0","10","1107.531","10","88.33","150.594","120.105","36.949999999999996","2","RXP/TRH Racing","Kawasaki Ninja ZX-10R","SIM"
"Alex Barbosa","3","2","26","SBK EST","2","1","0.222","","1.205","3 Laps","7","829.934","3","88.552","150.217","112.194","25.865","2","Koube Motonil Motors","BMW S1000RR","BAR"
"Leandro Nexo","4","2","84","SBK","4","3","0.248","","1.453","0 Laps","10","976.883","5","88.8","149.797","136.168","36.949999999999996","1","Koube Motonil Motors","BMW S1000RR","NEX"
"Felipe Bittencourt","5","3","13","SBK","3","2","0.160","","1.613","3 Laps","7","699.979","5","88.96","149.528","133.024","25.865","1","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Cleverson Oliveira","6","1","64","SBK L","14","","0.723","","2.336","0","7","981.334","7","89.683","148.322","94.885","25.865","1","Racer X","BMW S1000RR","OLI"
"Everton Nicks","7","4","1","SBK","10","6","0.227","","2.563","2 Laps","8","980.444","3","89.91","147.948","108.539","29.56","2","Koube Motonil Motors","Kawasaki Ninja ZX-10R","NIC"
"Alex Souza","8","5","17","SBK","1","1","0.296","","2.859","0 Laps","10","1093.424","8","90.206","147.462","121.655","36.949999999999996","2","Koube Motonil Motors","Kawasaki Ninja ZX-10R","SOU"
"Lucas Bessa","9","3","111","SBK EST","9","4","0.211","","3.070","1:58.7","11","1109.475","11","90.417","147.118","131.884","40.644999999999996","1","AST Racing","Honda CBR 1000RR","CAB"
"Junior ""Juninho 10""","10","6","10","SBK","6","4","0.139","","3.209","3 Laps","7","1067.998","5","90.556","146.893","87.186","25.865","2","AST Racing","Kawasaki Ninja ZX-10R","JUN"
"Sebastian Bongiovanni","11","4","128","SBK EST","7","3","0.147","","3.356","5 Laps","5","546.029","4","90.703","146.654","121.807","18.474999999999998","1","RXP/TRH Racing","Kawasaki Ninja ZX-10R","BON"
"Wilian Silva","12","2","86","SBK L","11","1","1.118","","4.474","1:00.158","7","1041.492","5","91.821","144.869","89.404","25.865","2","JCP Racing Team","Kawasaki Ninja ZX-10R","SIL"
"Thiago Pedroso","13","1","41","SBK EST L","13","","0.304","","4.778","0","5","758.208","2","92.125","144.391","87.72","18.474999999999998","1","JCP Racing Team","BMW S1000RR","PED"
"Vanderlei Pinho","14","5","8","SBK EST","17","","0.457","","5.235","1:07.878","4","1058.653","4","92.582","143.678","50.26","14.78","1","Tecfil Racing Team","BMW S1000RR","PIN"
"Claudio Feltrin","15","2","4","SBK EST L","16","","0.002","","5.237","4:36.936","4","1035.144","4","92.584","143.675","51.402","14.78","2","JCP Racing Team","BMW S1000RR","FEL"
"Adilson Mauricio","16","6","12","SBK EST","5","2","0.638","","5.875","2:15.131","11","1125.906","5","93.222","142.692","129.959","40.644999999999996","1","AST Racing","Kawasaki Ninja ZX-10R","MAU"
"Felipe Pan","17","7","54","SBK EST","12","5","0.485","","6.360","2 Laps","8","858.594","8","93.707","141.953","123.942","29.56","1","JC Racing Team","Kawasaki Ninja ZX-10R","PAN"
