"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485939","TREINO EXTRA GRUPO B","1073749850","3o TREINO EXTRA - GRUPO B","Practice","2021-10-28 14:50:00 UTC","2021-10-28 15:07:15 UTC","PROVISIONAL","11","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricieri Luvizoto","1","1","42","EVO","11","","","","","0","8","907.846","5","89.867","148.019","117.218","29.56","1"
"Andre Batista","2","1","3","SBK","2","2","0.103","","0.103","0","9","968.201","8","89.97","147.849","123.65","33.254999999999995","1","Dezeró Racing","BMW S1000RR","BAT"
"Felipe Bittencourt","3","2","13","SBK","1","1","0.184","","0.287","1 Lap","8","780.854","7","90.154","147.548","136.282","29.56","1","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Rafael Paschoalin","4","1","113","PRO","4","1","0.421","","0.708","0","11","1140.653","7","90.575","146.862","128.279","40.644999999999996","1","RP1113","Honda CBR 650R","PAS"
"Sebastian Bongiovanni","5","1","128","SBK EST","12","","0.710","","1.418","0","8","924.978","8","91.285","145.719","115.047","29.56","1","RXP/TRH Racing","Kawasaki Ninja ZX-10R","BON"
"Richard Oliveira","6","2","777","PRO","6","2","0.358","","1.776","1 Lap","10","1063.387","8","91.643","145.15","125.091","36.949999999999996","1","Cajuru Racing","Honda CBR 650R","OLI"
"Paulo Foroni","7","1","19","EXTREME","10","1","0.020","","1.796","0","10","1074.072","10","91.663","145.119","123.846","36.949999999999996","1","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Ronaldo ""Tutti"" Ranieri","8","1","105","Estreante","13","","1.612","","3.408","0","8","1078.44","7","93.275","142.611","98.676","29.56","1","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Junior ""Juninho 10""","9","3","10","SBK","5","3","0.550","","3.958","1 Lap","8","893.749","7","93.825","141.775","119.067","29.56","1","AST Racing","Kawasaki Ninja ZX-10R","JUN"
"Reinaldo Espinola","10","2","81","Estreante","7","1","1.308","","5.266","-1 Laps","9","998.332","9","95.133","139.825","119.918","33.254999999999995","1"
"Adilson Mauricio","11","2","12","SBK EST","8","2","0.405","","5.671","3:08.378","10","1113.356","6","95.538","139.233","119.477","36.949999999999996","1","AST Racing","Kawasaki Ninja ZX-10R","MAU"
"Michael Tanga","12","1","37","LIGHT","9","1","0.232","","5.903","0","10","1124.738","9","95.77","138.895","118.268","36.949999999999996","1","M","Paulinho SBK","Honda CBR 650R","ALE"
"Felipe Pan","13","3","54","SBK EST","3","1","2.359","","8.262","2:38.396","10","1083.374","5","98.129","135.556","122.783","36.949999999999996","1","JC Racing Team","Kawasaki Ninja ZX-10R","PAN"
"Marco Theodoro","14","3","1113","Estreante","14","","2.721","","10.983","3 Laps","5","1063.179","5","100.85","131.899","62.558","18.474999999999998","1","Dual Sports Performance","Kawasaki Ninja ZX-6R","THE"
