"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485934","SBK Evolution 1000cc","1073749807","1o Treino Livre - SBK Evo","Practice","2021-10-29 13:03:00 UTC","2021-10-29 13:27:09 UTC","PROVISIONAL","15","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749807"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Joelsu Mitiko","1","1","747","EVO","7","","","","","0","14","1436.865","13","83.061","160.147","129.607","51.73","1","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Alex Godoi","2","1","606","MASTER","2","2","1.427","","1.427","0","9","1192.854","9","84.488","157.442","100.363","33.254999999999995","2","JC Racing Team","Kawasaki Ninja ZX-10R","GOD"
"Juliano Ferrante ","3","2","33","EVO","12","","0.077","","1.504","11 Laps","3","1129.767","3","84.565","157.299","35.322","11.084999999999999","1","Racer X","Kawasaki Ninja ZX-10R","FER"
"Peterson Pet ","4","1","6","LIGHT","10","","0.857","","2.361","0","7","1273.734","3","85.422","155.721","73.103","25.865","2","Racer X","BMW S1000RR","PET"
"Caetano Melo","5","1","511","EVO L","4","1","0.096","","2.457","0","11","1273.409","11","85.518","155.546","114.906","40.644999999999996","2","Garagem SBK","Kawasaki Ninja ZX-10R","MEL"
"Edson Luiz ""Mamute""","6","2","99","MASTER","1","1","0.293","","2.750","0 Laps","9","859.183","9","85.811","155.015","139.339","33.254999999999995","1","PCM / PRT","Suzuki GSX-R 1000","MAM"
"Raphael Santos","7","2","65","LIGHT","3","1","0.019","","2.769","2:43.073","15","1436.807","15","85.83","154.981","138.87","55.425","1","Dezeró Racing","BMW S1000RR","SAN"
"Danilo Brum","8","3","108","LIGHT","9","","1.225","","3.994","2:45.426","12","1439.16","5","87.055","152.8","110.915","44.339999999999996","2","JC Racing Team","Kawasaki Ninja ZX-10R","BRU"
"Luiz Bertoli","9","4","330","LIGHT","8","","0.058","","4.052","-3 Laps","10","1122.01","6","87.113","152.698","118.555","36.949999999999996","1","PRT ","Kawasaki Ninja ZX-10R","BER"
"Felipe Comerlatto ","10","3","186","EVO","13","","0.242","","4.294","10 Laps","4","1224.434","4","87.355","152.275","43.455","14.78","1","Racer X","BMW S1000RR","COM"
"Marcelo Skaf ","11","4","177","EVO","14","","1.210","","5.504","2:17.256","4","1574.121","4","88.565","150.195","33.802","14.78","1","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Luis Ferraz","12","5","13","LIGHT","11","","0.738","","6.242","5:07.248","9","1580.982","8","89.303","148.954","75.724","33.254999999999995","1","Tecfil Racing Team","BMW S1000RR","FER"
"Fernando Minuscoli","13","2","25","EVO L","5","2","1.063","","7.305","4.73","12","1278.139","11","90.366","147.201","124.888","44.339999999999996","1","Garagem SBK","Kawasaki Ninja ZX-10R","MUS"
"Wesley Lima ","14","6","121","LIGHT","6","","1.655","","8.960","2 Laps","5","646.983","5","92.021","144.554","102.8","18.474999999999998","1","SPR - Deiton","BMW S1000RR","LIM"
