"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","SuperSport 600cc","1073749835","3o Treino Livre - 600cc","Practice","2021-10-29 19:38:00 UTC","2021-10-29 19:55:42 UTC","PROVISIONAL","12","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Theo Manna","1","1","770","PRO","8","2","","","","0","9","921.339","8","85.424","155.717","129.939","33.254999999999995","2","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Lucas Torres","2","2","177","PRO","1","1","0.291","","0.291","48.852","11","970.191","11","85.715","155.189","150.818","40.644999999999996","1","PRT","Kawasaki Ninja ZX-6R","TOR"
"Gustavo Manso","3","3","88","PRO","9","3","0.187","","0.478","3:17.604","12","1118.943","12","85.902","154.851","142.656","44.339999999999996","1","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Hebert Pereira ","4","1","21","PRO L","3","1","0.155","","0.633","0","8","869.269","4","86.057","154.572","122.42","29.56","2","Charrua Racing","Kawasaki Ninja ZX-6R","PER"
"Gustavo Gão","5","1","85","EXTREME","7","4","1.121","","1.754","0","5","512.839","5","87.178","152.584","129.69","18.474999999999998","1","Koube Motonil Motors","Kawasaki Ninja ZX-6R","GÃO"
"Regis Santos","6","2","20","EXTREME","2","1","0.517","","2.271","8:22.186","11","1015.025","9","87.695","151.685","144.156","40.644999999999996","1","PRT","Kawasaki Ninja ZX-6R","SAN"
"Marcello de Souza","7","3","879","EXTREME","4","2","1.084","","3.355","2:29.169","7","662.008","6","88.779","149.833","140.654","25.865","1","JC Racing Team","Kawasaki Ninja ZX-6R","SOU"
"Victor “Durval Careca”","8","4","61","PRO","17","4","0.050","","3.405","2:26.939","10","1068.278","9","88.829","149.748","124.518","36.949999999999996","2","Dezeró Racing","Kawasaki Ninja ZX-6R","VIC"
"Pedro Kamikaze","9","4","26","EXTREME","10","5","0.121","","3.526","9:25.669","11","1078.508","11","88.95","149.545","135.671","40.644999999999996","1","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Ronaldo ""Tutti"" Ranieri","10","1","105","Estreante","20","","1.482","","5.008","0","10","1102.824","10","90.432","147.094","120.618","36.949999999999996","1","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Aroldo Junior","11","1","777","ESTREANTE L","16","3","0.205","","5.213","0","7","786.035","6","90.637","146.761","118.46","25.865","2","Tom Racing","Yamaha R6","JR"
"Paulo Joe King","12","2","4","Estreante","19","","0.076","","5.289","0 Laps","10","1099.518","10","90.713","146.638","120.98","36.949999999999996","1","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Marcos Fortunato","13","5","99","EXTREME","11","6","0.162","","5.451","2:05.049","6","637.888","5","90.875","146.377","125.119","22.169999999999998","1","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
"Tiago Serafim","14","2","59","ESTREANTE L","6","1","1.269","","6.720","4:57.065","11","1083.1","10","92.144","144.361","135.096","40.644999999999996","1","Tom Racing","Kawasaki Ninja ZX-6R"
"Paulo Foroni","15","6","19","EXTREME","5","3","0.076","","6.796","9:32.653","11","1085.492","8","92.22","144.242","134.798","40.644999999999996","1","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Jonas Vieira ""Mc Donalds""","16","3","782","Estreante","14","2","0.361","","7.157","-1 Laps","11","1101.894","10","92.581","143.68","132.791","40.644999999999996","1","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Reinaldo Spinola","17","3","81","ESTREANTE L","15","2","0.645","","7.802","2:06.205","9","912.24","8","93.226","142.686","131.235","33.254999999999995","1","JCP Racing Team","Kawasaki Ninja ZX-6R","SPI"
"Marco Theodoro","18","4","113","Estreante","18","","1.483","","9.285","5 Laps","5","650.967","4","94.709","140.451","102.171","18.474999999999998","1","Dual Sports Performance","Kawasaki Ninja ZX-6R","THE"
"Douglas Russo","19","7","33","EXTREME","12","7","2.363","","11.648","9:08.792","10","1061.631","2","97.072","137.032","125.298","36.949999999999996","1","SPR - Deiton","Kawasaki Ninja ZX-6R","RUS"
"Junio Bereta","20","5","199","Estreante","13","1","3.332","","14.980","4 Laps","6","689.661","6","100.404","132.485","115.726","22.169999999999998","1","AST Racing","Triumph Daytona 675","BAR"
