"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485935","SuperBike Escola","1073749818","2o Treino Livre - Escola","Practice","2021-10-29 17:04:00 UTC","2021-10-29 17:20:58 UTC","PROVISIONAL","11","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Alex Souza","1","1","17","SBK","1","1","","","","0","6","559.475","4","88.031","151.106","142.655","22.17","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","SOU"
"Marcio Pacheco","2","1","875","SBK EST","15","","0.149","","0.149","0","10","1102.908","10","88.18","150.851","120.608","36.95","1","Tom Racing","Kawasaki Ninja ZX-10R","ROD"
"Christian Simonit","3","2","205","SBK","13","","0.137","","0.286","9:12.693","10","1112.168","10","88.317","150.617","119.604","36.95","2","RXP/TRH Racing","Kawasaki Ninja ZX-10R","SIM"
"Thiago Pedroso","4","1","41","SBK EST L","14","","0.189","","0.475","0","10","1117.629","7","88.506","150.295","119.02","36.95","1","JCP Racing Team","BMW S1000RR","PED"
"Wilian Silva","5","1","86","SBK L","8","","0.139","","0.614","0","11","1140.063","10","88.645","150.059","128.346","40.645","1","JCP Racing Team","Kawasaki Ninja ZX-10R","SIL"
"Everton Nicks","6","3","1","SBK","3","3","0.426","","1.040","9:00.851","9","1100.326","9","89.071","149.342","108.802","33.255","2","Koube Motonil Motors","Kawasaki Ninja ZX-10R","NIC"
"Cleverson Oliveira","7","2","64","SBK L","10","","0.159","","1.199","2 Laps","9","1032.816","7","89.23","149.075","115.914","33.255","2","Racer X","BMW S1000RR","OLI"
"Claudio Feltrin","8","2","4","SBK EST L","9","","0.225","","1.424","1 Lap","9","985.884","8","89.455","148.7","121.432","33.255","1","JCP Racing Team","BMW S1000RR","FEL"
"Lucas Bessa","9","2","111","SBK EST","11","","0.196","","1.620","27.39","11","1130.298","11","89.651","148.375","129.454","40.645","1","AST Racing","Honda CBR 1000RR","CAB"
"Felipe Bittencourt","10","4","13","SBK","7","4","0.065","","1.685","8:14.196","10","1053.671","10","89.716","148.268","126.244","36.95","1","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Junior ""Juninho 10""","11","5","10","SBK","12","","0.122","","1.807","6:55.461","9","974.936","7","89.838","148.067","122.796","33.255","1","AST Racing","Kawasaki Ninja ZX-10R","JUN"
"Vanderlei Pinho","12","3","8","SBK EST","4","1","0.006","","1.813","3 Laps","7","821.398","7","89.844","148.057","113.36","25.865","2","Tecfil Racing Team","BMW S1000RR","PIN"
"Alex Barbosa","13","4","26","SBK EST","16","","0.178","","1.991","2 Laps","8","985.938","5","90.022","147.764","107.934","29.56","1","Koube Motonil Motors","BMW S1000RR","BAR"
"André Grego","14","3","420","SBK L","17","","0.654","","2.645","9 Laps","2","411.585","2","90.676","146.698","64.638","7.39","1","Tom Racing","BMW S1000RR","GRE"
"Felipe Pan","15","5","54","SBK EST","5","2","2.181","","4.826","1 Lap","9","931.327","9","92.857","143.253","128.546","33.255","1","JC Racing Team","Kawasaki Ninja ZX-10R","PAN"
"Adilson Mauricio","16","6","12","SBK EST","6","3","5.136","","9.962","1:11.914","11","1174.822","10","97.993","135.744","124.548","40.645","1","AST Racing","Kawasaki Ninja ZX-10R","MAU"
"Leandro Nexo","17","6","84","SBK","2","2","0.407","","10.369","9:27.766","3","1127.241","3","98.4","135.183","35.401","11.085","2","Koube Motonil Motors","BMW S1000RR","NEX"
