"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485941","62º GADONES TRACK DAY - B","1073749862","5a TREINO - B","Practice","2021-10-28 18:44:00 UTC","2021-10-28 19:02:12 UTC","PROVISIONAL","10","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIZ FAVARETO","1","1","10","B","12","","","","","0","8","1071.214","6","94.616","140.589","99.341","29.56","1"
"LUCAS MABA WANDREY","2","2","21","B","10","10","0.689","","0.689","24.494","10","1095.708","10","95.305","139.573","121.401","36.949999999999996","1"
"ARALDO PRADO","3","3","9","B","9","9","0.755","","1.444","4 Laps","4","511.577","3","96.06","138.476","104.008","14.78","1"
"RAPHAEL YURK","4","4","18","B","4","4","1.649","","3.093","17.42","10","1088.634","6","97.709","136.139","122.19","36.949999999999996","1"
"NEKO","5","5","16","B","11","11","0.048","","3.141","-1 Laps","9","1058.529","7","97.757","136.072","113.098","33.254999999999995","1"
"FABIO JUNIOR MAILAN","6","6","13","B","5","5","2.973","","6.114","3 Laps","5","602.535","3","100.73","132.056","110.384","18.474999999999998","1"
"FABRICIO GIMOVSKI","7","7","19","B","6","6","5.144","","11.258","15.51","9","1086.724","8","105.874","125.64","110.164","33.254999999999995","1"
"HUGO H. R. MARCATO","8","8","15","B","7","7","0.790","","12.048","8.198","9","1079.412","5","106.664","124.709","110.91","33.254999999999995","1"
"Otavio Nazario","9","9","20","B","8","8","0.235","","12.283","7.22","9","1078.434","5","106.899","124.435","111.011","33.254999999999995","1"
"CRISTINA APARECIDA HERNANDES","10","10","7","B","1","1","5.796","","18.079","48.231","9","1119.445","9","112.695","118.035","106.944","33.254999999999995","1"
"ERON MONTEIRO","11","11","17","B","3","3","5.978","","24.057","0 Laps","8","1061.385","4","118.673","112.09","100.261","29.56","1"
"ALICE MATOS","12","12","2","B","2","2","22.234","","46.291","3 Laps","5","854.429","2","140.907","94.403","77.841","18.474999999999998","1"
