"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","SuperSport 600cc","1073749839","S.Pole - 600cc","Qualifying","2021-10-30 19:40:00 UTC","2021-10-30 19:49:50 UTC","PROVISIONAL","7","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Theo Manna","1","1","770","PRO","3","2","","","","0","7","664.374","3","84.638","157.163","140.153","25.865","1","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Lucas Torres","2","2","177","PRO","6","4","0.427","","0.427","1 Lap","6","607.083","5","85.065","156.375","131.468","22.169999999999998","1","PRT","Kawasaki Ninja ZX-6R","TOR"
"Gustavo Manso","3","3","88","PRO","9","","0.306","","0.733","1 Lap","6","659.335","6","85.371","155.814","121.049","22.169999999999998","1","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Hebert Pereira ","4","4","21","PRO","1","1","0.078","","0.811","1 Lap","6","517.446","6","85.449","155.672","154.242","22.169999999999998","1","L","Charrua Racing","Kawasaki Ninja ZX-6R","PER"
"Regis Santos","5","1","20","EXTREME","5","2","1.003","","1.814","0","6","606.246","5","86.452","153.866","131.65","22.169999999999998","1","PRT","Kawasaki Ninja ZX-6R","SAN"
"Gustavo Gão","6","5","85","PRO","7","5","0.040","","1.854","1 Lap","6","607.999","6","86.492","153.795","131.27","22.169999999999998","1","Koube Motonil Motors","Kawasaki Ninja ZX-6R","GÃO"
"Victor “Durval Careca”","7","6","61","PRO","4","3","0.416","","2.270","7.179","7","671.553","5","86.908","153.058","138.655","25.865","1","Dezeró Racing","Kawasaki Ninja ZX-6R","VIC"
"Pedro Kamikaze","8","2","26","EXTREME","7","","1.659","","3.929","1 Lap","5","530.622","4","88.567","150.191","125.343","18.474999999999998","1","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Marcello de Souza","9","3","879","EXTREME","2","1","0.122","","4.051","51.244","7","657.49","6","88.689","149.985","141.62","25.865","1","JC Racing Team","Kawasaki Ninja ZX-6R","SOU"
"Aroldo Junior","10","1","777","Estreante","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","L","Tom Racing","Yamaha R6","JR"
