"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485934","SBK Evolution 1000cc","1073749808","2o Treino Livre - SBK Evo","Practice","2021-10-29 15:58:00 UTC","2021-10-29 16:22:20 UTC","PROVISIONAL","14","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Joelsu Mitiko","1","1","747","EVO","13","","","","","0","10","1085.546","10","82.648","160.948","122.537","36.949999999999996","2","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Juliano Ferrante ","2","2","33","EVO","1","1","0.712","","0.712","7 Laps","3","281.197","2","83.36","159.573","141.915","11.084999999999999","1","Racer X","Kawasaki Ninja ZX-10R","FER"
"André Verissimo","3","3","9","EVO","19","","0.618","","1.330","5 Laps","5","858.594","3","83.978","158.399","77.464","18.474999999999998","1","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Alex Godoi","4","1","606","MASTER","10","","0.442","","1.772","0","8","994.261","8","84.42","157.569","107.03","29.56","2","JC Racing Team","Kawasaki Ninja ZX-10R","GOD"
"Peterson Pet ","5","1","6","LIGHT","0","","0.154","","1.926","0","2","467.327","2","84.574","157.282","56.928","7.39","1","Racer X","BMW S1000RR","PET"
"Manow Martins","6","4","89","EVO","7","","0.397","","2.323","39.033","10","1124.579","10","84.971","156.548","118.284","36.949999999999996","2","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Tiago Binkowski","7","1","251","EVO L","11","","0.137","","2.460","0","5","569.951","5","85.108","156.296","116.694","18.474999999999998","1","Tom Racing","Kawasaki Ninja ZX-10R"
"Caetano Melo","8","2","511","EVO L","18","","0.368","","2.828","9:17.908","8","1127.859","3","85.476","155.623","94.352","29.56","1","Garagem SBK","Kawasaki Ninja ZX-10R","MEL"
"Edson Luiz ""Mamute""","9","2","99","MASTER","3","1","0.024","","2.852","8:27.27","14","1501.531","14","85.5","155.579","124.025","51.73","2","PCM / PRT","Suzuki GSX-R 1000","MAM"
"Raphael Santos","10","2","65","LIGHT","4","1","0.032","","2.884","12:01.695","13","1189.022","11","85.532","155.521","145.435","48.035","1","Dezeró Racing","BMW S1000RR","SAN"
"Danilo Brum","11","3","108","LIGHT","7","4","0.298","","3.182","13:13.321","11","1260.648","4","85.83","154.981","116.069","40.644999999999996","2","JC Racing Team","Kawasaki Ninja ZX-10R","BRU"
"Luiz Bertoli","12","4","330","LIGHT","14","","1.429","","4.611","15:24.526","14","1391.853","11","87.259","152.443","133.799","51.73","1","PRT ","Kawasaki Ninja ZX-10R","BER"
"Marcelo Skaf ","13","5","177","EVO","12","","0.096","","4.707","5 Laps","5","598.936","5","87.355","152.275","111.047","18.474999999999998","1","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Felipe Comerlatto ","14","6","186","EVO","2","2","0.531","","5.238","1 Lap","9","894.992","9","87.886","151.355","133.764","33.254999999999995","1","Racer X","BMW S1000RR","COM"
"Luis Armando Boechat","15","3","80","MASTER","9","","0.738","","5.976","6:30.805","12","1385.066","4","88.624","150.095","115.246","44.339999999999996","3","S","Koube Motonil Motors","BMW S1000RR","BOE"
"Fernando Minuscoli","16","3","25","EVO L","20","","0.448","","6.424","11:31.977","9","1261.928","9","89.072","149.34","94.869","33.254999999999995","1","Garagem SBK","Kawasaki Ninja ZX-10R","MUS"
"Rodrigo Simon","17","5","999","LIGHT","6","3","0.346","","6.770","17:01.287","14","1488.614","11","89.418","148.762","125.102","51.73","2","AllBoy Colorado","Honda CBR 1000RR","SIM"
"Wesley Lima ","18","6","121","LIGHT","5","2","0.333","","7.103","1:10.608","5","537.935","2","89.751","148.21","123.639","18.474999999999998","1","SPR - Deiton","BMW S1000RR","LIM"
"Nelson G. ""Mágico""","19","4","45","MASTER","16","","4.551","","11.654","2 Laps","6","819.591","5","94.302","141.057","97.38","22.169999999999998","1","S","Mágico Racing","BMW S1000RR","MAG"
"Rafael Palmieri  Risada","20","7","8","EVO","15","","1.992","","13.646","8 Laps","2","356.149","2","96.294","138.139","74.699","7.39","1","Paulinho SBK","BMW S1000RR","PAL"
