"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931"," SuperBike 1000cc","1073749785","1o Classificatório - SuperBike","Qualifying","2021-10-30 14:20:00 UTC","2021-10-30 14:54:42 UTC","PROVISIONAL","16","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Sampaio","1","1","28","PRO","6","","","","","0","16","2159.888","5","80.822","164.584","98.538","59.12","2","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"Léo Tamburro","2","2","53","PRO","1","1","0.101","","0.101","2 Laps","14","1784.414","8","80.923","164.378","104.364","51.73","2","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Danilo Lewis","3","3","17","PRO","13","","0.716","","0.817","3 Laps","13","1820.764","7","81.639","162.937","94.974","48.035","3","Tecfil Racing Team","BMW S1000RR","LEW"
"Guilherme Brito","4","4","44","PRO","7","","0.167","","0.984","2 Laps","14","1473.157","5","81.806","162.604","126.414","51.73","2","Koube Motonil Motors","Kawasaki Ninja ZX-10R","BRI"
"Julio Fortunato","5","5","56","PRO","2","2","0.663","","1.647","8 Laps","8","1592.952","5","82.469","161.297","66.804","29.56","2","SPR - Deiton","BMW S1000RR","FOR"
"Joelsu Mitiko","6","1","747","EVO","10","","0.156","","1.803","0","10","1016.187","5","82.625","160.992","130.901","36.949999999999996","1","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Juliano Ferrante ","7","2","33","EVO","3","1","0.325","","2.128","7 Laps","3","366.4","3","82.95","160.362","108.914","11.084999999999999","1","Racer X","Kawasaki Ninja ZX-10R","FER"
"Mauriti Junior","8","6","832","PRO","5","","0.308","","2.436","0 Laps","16","1857.567","10","83.258","159.768","114.576","59.12","5","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"Gilberto Gadones","9","1","71","PRO L","12","","0.066","","2.502","0","7","1329.523","4","83.324","159.642","70.036","25.865","2","Tom Racing","BMW S1000RR","GAD"
"Manow Martins","10","3","89","EVO","11","","0.880","","3.382","3 Laps","7","773.757","4","84.204","157.973","120.34","25.865","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"André Verissimo","11","4","9","EVO","14","","0.024","","3.406","3:36.76","5","1232.947","3","84.228","157.928","53.944","18.474999999999998","2","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Caetano Melo","12","1","511","EVO L","8","","0.904","","4.310","0","2","318.418","2","85.132","156.251","83.551","7.39","1","Garagem SBK","Kawasaki Ninja ZX-10R","MEL"
"Felipe Comerlatto ","13","5","186","EVO","4","2","0.371","","4.681","6 Laps","4","459.516","4","85.503","155.573","115.791","14.78","1","Racer X","BMW S1000RR","COM"
"Fernando Minuscoli","14","2","25","EVO L","9","","2.028","","6.709","4:32.225","5","590.643","5","87.531","151.969","112.606","18.474999999999998","1","Garagem SBK","Kawasaki Ninja ZX-10R","MUS"
"Tiago Binkowski","15","3","251","EVO L","15","","18.310","","25.019","12:23.276","1","1061.694","1","105.841","125.679","12.529","3.695","1","Tom Racing","Kawasaki Ninja ZX-10R"
