"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","SuperSport 400cc","1073749830","3o Classificatório - 400cc","Qualifying","2021-10-30 19:06:00 UTC","2021-10-30 19:23:47 UTC","PROVISIONAL","11","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Mario Salles","1","1","43","N400 CUP","2","2","","","","0","11","1047.861","10","92.564","143.706","139.639","40.644999999999996","1","RTT","Kawasaki Ninja 400","SAL"
"Mauro Passarino","2","2","25","N400 CUP","30","","0.194","","0.194","1:12.224","7","1120.085","3","92.758","143.405","83.131","25.865","2","Tecfil Racing Team","Kawasaki Ninja 400","PAS"
"João Pedro Arratia ","3","3","86","N400 CUP","13","5","0.331","","0.525","1 Lap","10","999.125","3","93.089","142.896","133.136","36.949999999999996","1","Paulinho SBK","Kawasaki Ninja 400","ARR"
"Rafael Oliveira","4","1","21","N400","8","2","0.039","","0.564","0","11","1102.047","8","93.128","142.836","132.773","40.644999999999996","1","Cajuru Racing","Kawasaki Ninja 400","OLI"
"Pedro Balla","5","4","10","N400 CUP","9","3","0.206","","0.770","59.075","11","1106.936","3","93.334","142.52","132.187","40.644999999999996","2","Cajuru Racing","Kawasaki Ninja 400","BAL"
"Lincoln Melo","6","2","29","N400","28","6","1.079","","1.849","1 Lap","10","1070.585","6","94.413","140.892","124.25","36.949999999999996","1","Tecfil Racing Team","Kawasaki Ninja 400","MEL"
"Raphael Ramos ","7","3","90","N400","22","4","0.390","","2.239","10.024","11","1112.071","7","94.803","140.312","131.576","40.644999999999996","2","L","Raphael Ramos ","Kawasaki Ninja 400","RAM"
"Mateo Bongiovanni","8","5","228","N400 CUP","1","1","0.346","","2.585","19.654","11","1067.515","7","95.149","139.802","137.068","40.644999999999996","1","RXP/TRH RACING","Kawasaki Ninja 400","ESC"
"Pedro Foroni","9","6","45","N400 CUP","23","7","0.033","","2.618","1 Lap","10","1040.168","10","95.182","139.753","127.883","36.949999999999996","1","Dezeró Racing","Kawasaki Ninja 400","FOR"
"Leo Manella","10","7","93","N400 CUP","11","4","0.035","","2.653","4 Laps","7","774.904","3","95.217","139.702","120.162","25.865","1","HJC/ PSBK","Kawasaki Ninja 400","MAN"
"Ana Lima","11","1","220","N400 MASTER","4","1","0.017","","2.670","0","11","1093.464","9","95.234","139.677","133.815","40.644999999999996","1","Damin Racing","Kawasaki Ninja 400","LIM"
"Renan Passos","12","8","6","N400 CUP","16","6","0.082","","2.752","59.602","11","1107.463","6","95.316","139.557","132.124","40.644999999999996","1","M","Paulinho SBK","Kawasaki Ninja 400","PAS"
"Enzo Macapani","13","1","56","R3","17","4","0.459","","3.211","0","10","1111.982","9","95.775","138.888","119.624","36.949999999999996","2","Dezeró Racing","Yamaha YZF-R3","MAC"
"Osmar Gonçalves","14","2","60","N400 MASTER","5","2","0.758","","3.969","2 Laps","9","947.287","4","96.533","137.797","126.38","33.254999999999995","1","Mini GP Brasil","Kawasaki Ninja 400","GON"
"Vinicius Martinez","15","3","111","N400 MASTER","15","3","0.788","","4.757","1 Lap","10","1011.729","7","97.321","136.682","131.478","36.949999999999996","1","Paulinho SBK","Kawasaki Ninja 400","MAR"
"Gabrielly Lewis ","16","2","17","R3","25","5","0.028","","4.785","0 Laps","10","1052.223","3","97.349","136.642","126.418","36.949999999999996","1","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Joaquim Fernandes","17","4","36","N400 MASTER","18","4","0.076","","4.861","3 Laps","8","837.591","7","97.425","136.536","127.05","29.56","1","Paulinho SBK","Kawasaki Ninja 400","FER"
"Fabiano Silva","18","1","133","N400 MASTER L","14","1","0.088","","4.949","0","8","837.499","3","97.513","136.413","127.064","29.56","1","L","Kawasaki Ninja 400"
"Mauro Sapico","19","3","33","R3","12","3","0.145","","5.094","0 Laps","10","1036.343","5","97.658","136.21","128.355","36.949999999999996","1","PRT","Yamaha YZF-R3","SAP"
"Daniel Leites ","20","1","14","N400L","20","1","0.143","","5.237","0","8","1116.939","8","97.801","136.011","95.275","29.56","2","Charrua Racing","Kawasaki Ninja 400","LEI"
"Brayann Ligeirinho","21","4","22","R3","7","2","0.115","","5.352","0 Laps","10","1047.817","10","97.916","135.851","126.95","36.949999999999996","1","SPR - DEITON","Yamaha YZF-R3","LIG"
"Edinaldo Dias","22","4","79","N400","29","7","0.390","","5.742","3.861","10","1105.908","2","98.306","135.312","120.281","36.949999999999996","1","L","JCP Racing Team","Kawasaki Ninja 400","DIA"
"Enzo Dematte","23","5","12","N400","6","1","0.526","","6.268","18.233","11","1120.28","9","98.832","134.592","130.612","40.644999999999996","1","L","RTT","Kawasaki Ninja 400","DEM"
"Fabinho da Hornet","24","1","55","CBR 500R","27","1","0.907","","7.175","0","10","1125.426","10","99.739","133.368","118.195","36.949999999999996","1","Tecfil Racing Team","Honda CBR 500R","HOR"
"Alex Fernandes","25","5","222","N400 MASTER","21","5","1.844","","9.019","1.546","10","1095.01","7","101.583","130.947","121.478","36.949999999999996","1","Paulinho SBK","Kawasaki Ninja 400","FER"
"Vinicius Dissenha","26","6","18","N400","24","5","0.142","","9.161","2 Laps","9","994.923","6","101.725","130.764","120.329","33.254999999999995","1","L","JCP Racing Team","Kawasaki Ninja 400","DIS"
"Jorge Junior","27","7","13","N400","10","3","0.108","","9.269","5 Laps","6","708.737","3","101.833","130.626","112.612","22.169999999999998","1","RXP/TRH RACING","Kawasaki Ninja 400","JUN"
"Gui Foguetinho","28","5","27","R3","3","1","0.156","","9.425","0 Laps","10","1061.674","6","101.989","130.426","125.293","36.949999999999996","1","RXP/TRH Racing","Yamaha YZF-R3","FOG"
"Edinho Picoloko","29","1","177","R3 MASTER","19","1","0.853","","10.278","0","10","1112.241","8","102.842","129.344","119.596","36.949999999999996","1","PRT","Yamaha YZF-R3","PIC"
"Heitor Ourinho","30","6","78","R3","26","6","0.111","","10.389","17.825","10","1129.807","9","102.953","129.205","117.737","36.949999999999996","1","PRT","Yamaha YZF-R3","OUR"
