"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485940","TREINO EXTRA GRUPO C","1073749857","5o TREINO EXTRA - GRUPO C","Practice","2021-10-28 19:47:00 UTC","2021-10-28 20:10:20 UTC","PROVISIONAL","15","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Danilo Lewis","1","1","17","PRO","12","4","","","","0","10","1246.02","10","82.207","161.811","106.756","36.949999999999996","3","Tecfil Racing Team","BMW S1000RR","LEW"
"Guilherme Brito","2","2","44","PRO","7","1","0.921","","0.921","-2 Laps","12","1208.682","11","83.128","160.018","132.065","44.339999999999996","2","Koube Motonil Motors","Kawasaki Ninja ZX-10R","BRI"
"Gadão","3","1","71","","8","1","1.300","","2.221","0","7","654.397","6","84.428","157.554","142.29","25.865","1","BMW S1000RR"
"Juliano Ferrante ","4","1","33","EVO","1","1","0.705","","2.926","0","6","555.443","6","85.133","156.25","143.691","22.169999999999998","1","Racer X","Kawasaki Ninja ZX-10R","FER"
"Peterson Pet ","5","1","6","LIGHT","3","2","0.918","","3.844","0","8","749.818","7","86.051","154.583","141.922","29.56","1","Racer X","BMW S1000RR","PET"
"Theo Manna","6","3","770","PRO","9","2","0.012","","3.856","-1 Laps","11","1173.715","11","86.063","154.561","124.666","40.644999999999996","2","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Raphael Santos","7","2","65","LIGHT","2","1","0.881","","4.737","10:20.431","14","1370.249","9","86.944","152.995","135.908","51.73","2","Dezeró Racing","BMW S1000RR","SAN"
"Felipe Comerlatto ","8","2","186","EVO","4","2","0.029","","4.766","7:18.716","11","994.159","11","86.973","152.944","147.182","40.644999999999996","1","Racer X","BMW S1000RR","COM"
"Mauriti Junior","9","4","832","PRO","11","3","0.003","","4.769","2:48.958","12","1414.978","6","86.976","152.939","112.81","44.339999999999996","2","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"Regis Santos","10","1","20","EXTREME","6","1","0.277","","5.046","0","15","1418.876","15","87.253","152.453","140.625","55.425","1","PRT","Kawasaki Ninja ZX-6R","SAN"
"Luiz Bertoli","11","3","330","LIGHT","5","3","2.542","","7.588","2 Laps","6","596.909","6","89.795","148.137","133.709","22.169999999999998","1","PRT ","Kawasaki Ninja ZX-10R","BER"
"Pedro Kamikaze","12","2","26","EXTREME","10","2","0.406","","7.994","10 Laps","5","505.838","5","90.201","147.471","131.485","18.474999999999998","1","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
