"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485939","TREINO EXTRA GRUPO B","1073749851","4o TREINO EXTRA - GRUPO B","Practice","2021-10-28 16:36:00 UTC","2021-10-28 16:53:08 UTC","PROVISIONAL","10","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Christian Simonit","1","1","205","SBK","4","2","","","","0","10","1054.488","8","89.324","148.919","126.147","36.949999999999996","1","RXP/TRH Racing","Kawasaki Ninja ZX-10R","SIM"
"Sebastian Bongiovanni","2","1","128","SBK EST","2","1","0.638","","0.638","0","8","868.927","3","89.962","147.862","122.468","29.56","1","RXP/TRH Racing","Kawasaki Ninja ZX-10R","BON"
"Felipe Bittencourt","3","2","13","SBK","1","1","1.463","","2.101","5 Laps","5","533.288","4","91.425","145.496","124.717","18.474999999999998","1","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Junior ""Juninho 10""","4","3","10","SBK","6","3","0.354","","2.455","28.727","10","1083.215","10","91.779","144.935","122.801","36.949999999999996","1","AST Racing","Kawasaki Ninja ZX-10R","JUN"
"Ronaldo ""Tutti"" Ranieri","5","1","105","Estreante","10","","0.162","","2.617","0","7","875.881","7","91.941","144.68","106.309","25.865","1","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Mauricio Marques","6","1","63","PRO","8","1","0.221","","2.838","0","8","883.376","4","92.162","144.333","120.465","29.56","1","RXP / TRH Racing","Honda CBR 650R","MAR"
"Richard Oliveira","7","2","777","PRO","13","","0.081","","2.919","25.511","6","908.887","5","92.243","144.206","87.813","22.169999999999998","1","Cajuru Racing","Honda CBR 650R","OLI"
"Paulo Foroni","8","1","19","EXTREME","9","1","0.729","","3.648","0","10","1106.352","2","92.972","143.075","120.233","36.949999999999996","1","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Adilson Mauricio","9","2","12","SBK EST","7","3","0.431","","4.079","3:58.085","10","1107.012","4","93.403","142.415","120.161","36.949999999999996","1","AST Racing","Kawasaki Ninja ZX-10R","MAU"
"Felipe Pan","10","3","54","SBK EST","5","2","1.741","","5.820","1 Lap","7","819.056","7","95.144","139.809","113.685","25.865","1","JC Racing Team","Kawasaki Ninja ZX-10R","PAN"
"Michael Tanga","11","1","37","LIGHT","3","1","0.051","","5.871","0","8","893.031","7","95.195","139.734","119.163","29.56","1","M","Paulinho SBK","Honda CBR 650R","ALE"
"Reinaldo Espinola","12","2","81","Estreante","12","","0.658","","6.529","2 Laps","5","798.249","5","95.853","138.775","83.32","18.474999999999998","1"
"Marco Theodoro","13","3","1113","Estreante","11","","1.651","","8.180","1 Lap","6","797.493","6","97.504","136.425","100.079","22.169999999999998","1","Dual Sports Performance","Kawasaki Ninja ZX-6R","THE"
