"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931"," SuperBike 1000cc","1073749782","1o Treino Livre - SuperBike","Practice","2021-10-29 13:31:00 UTC","2021-10-29 14:05:09 UTC","PROVISIONAL","15","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Sampaio","1","1","28","PRO","6","","","","","0","9","1153.935","8","81.222","163.773","103.748","33.254999999999995","2","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"Danilo Lewis","2","2","17","PRO","12","","0.329","","0.329","17:48.042","15","2221.977","12","81.551","163.113","89.798","55.425","3","Tecfil Racing Team","BMW S1000RR","LEW"
"Léo Tamburro","3","3","53","PRO","2","2","0.647","","0.976","-2 Laps","11","1041.547","11","82.198","161.829","140.485","40.644999999999996","2","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Guilherme Brito","4","4","44","PRO","14","","0.677","","1.653","16:31.81","10","2145.745","8","82.875","160.507","61.992","36.949999999999996","3","Koube Motonil Motors","Kawasaki Ninja ZX-10R","BRI"
"Mauriti Junior","5","5","832","PRO","3","3","0.291","","1.944","0 Laps","9","1006.162","4","83.166","159.945","118.985","33.254999999999995","2","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"André Verissimo","6","1","9","EVO","9","","0.561","","2.505","0","7","1356.987","7","83.727","158.873","68.618","25.865","3","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Gilberto Gadones","7","1","71","PRO L","13","","0.089","","2.594","0","5","1368.957","4","83.816","158.705","48.584","18.474999999999998","1","Tom Racing","BMW S1000RR","GAD"
"Juliano Ferrante ","8","2","33","EVO","4","1","0.013","","2.607","3 Laps","4","443.96","4","83.829","158.68","119.849","14.78","1","Racer X","Kawasaki Ninja ZX-10R","FER"
"Julio Fortunato","9","6","56","PRO","1","1","1.057","","3.664","-3 Laps","12","1100.281","12","84.886","156.704","145.076","44.339999999999996","1","SPR - Deiton","BMW S1000RR","FOR"
"Caetano Melo","10","1","511","EVO L","7","","1.545","","5.209","0","4","585.191","4","86.431","153.903","90.924","14.78","1","Garagem SBK","Kawasaki Ninja ZX-10R","MEL"
"Felipe Comerlatto ","11","3","186","EVO","5","2","1.163","","6.372","3 Laps","4","508.202","2","87.594","151.86","104.699","14.78","1","Racer X","BMW S1000RR","COM"
"Marcelo Skaf ","12","4","177","EVO","8","","0.915","","7.287","45.825","9","1402.812","9","88.509","150.29","85.341","33.254999999999995","2","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Fernando Minuscoli","13","2","25","EVO L","11","","1.366","","8.653","9:05.483","6","1130.674","2","89.875","148.006","70.588","22.169999999999998","1","Garagem SBK","Kawasaki Ninja ZX-10R","MUS"
"Rafael Palmieri Risada","14","5","8","EVO","9","","2.134","","10.787","2 Laps","5","1028.861","5","92.009","144.573","64.644","18.474999999999998","2","Paulinho SBK","BMW S1000RR","PAL"
