"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931"," SuperBike 1000cc","1073749783","2o Treino Livre - SuperBike","Practice","2021-10-29 16:26:00 UTC","2021-10-29 16:59:37 UTC","PROVISIONAL","17","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Sampaio","1","1","28","PRO","11","","","","","0","10","2170.188","6","81.264","163.689","61.294","36.949999999999996","2","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"Danilo Lewis","2","2","17","PRO","14","","0.497","","0.497","6 Laps","4","2114.249","4","81.761","162.694","25.166","14.78","1","Tecfil Racing Team","BMW S1000RR","LEW"
"Léo Tamburro","3","3","53","PRO","4","2","0.287","","0.784","-7 Laps","17","2018.462","13","82.048","162.125","112.033","62.815","3","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Guilherme Brito","4","4","44","PRO","5","3","0.240","","1.024","18.224","14","2188.412","9","82.288","161.652","85.097","51.73","3","Koube Motonil Motors","Kawasaki Ninja ZX-10R","BRI"
"Mauriti Junior","5","5","832","PRO","7","","0.836","","1.860","-2 Laps","12","1995.144","3","83.124","160.026","80.006","44.339999999999996","2","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"Juliano Ferrante ","6","1","33","EVO","2","1","0.185","","2.045","0","5","523.67","5","83.309","159.671","127.007","18.474999999999998","1","Racer X","Kawasaki Ninja ZX-10R","FER"
"Gilberto Gadones","7","1","71","PRO L","3","1","0.182","","2.227","0","12","1307.889","7","83.491","159.323","122.047","44.339999999999996","3","Tom Racing","BMW S1000RR","GAD"
"André Verissimo","8","2","9","EVO","13","","0.232","","2.459","12:25.447","5","1269.117","5","83.723","158.881","52.407","18.474999999999998","1","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Julio Fortunato","9","6","56","PRO","1","1","0.727","","3.186","-3 Laps","13","1161.595","8","84.45","157.513","148.869","48.035","1","SPR - Deiton","BMW S1000RR","FOR"
"Manow Martins","10","3","89","EVO","12","","0.047","","3.233","3:57.749","3","761.419","3","84.497","157.426","52.41","11.084999999999999","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Caetano Melo","11","1","511","EVO L","9","","1.461","","4.694","0","4","706.163","3","85.958","154.75","75.348","14.78","1","Garagem SBK","Kawasaki Ninja ZX-10R","MEL"
"Marcelo Skaf ","12","4","177","EVO","6","","1.744","","6.438","2:05.506","5","649.176","4","87.702","151.673","102.453","18.474999999999998","1","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Fernando Minuscoli","13","2","25","EVO L","10","","1.200","","7.638","4:49.137","7","995.3","7","88.902","149.625","93.554","25.865","1","Garagem SBK","Kawasaki Ninja ZX-10R","MUS"
"Rafael Palmieri Risada","14","5","8","EVO","8","","1.101","","8.739","8:06.589","7","1010.259","2","90.003","147.795","92.168","25.865","1","Paulinho SBK","BMW S1000RR","PAL"
