"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931"," SuperBike 1000cc","1073749789","6a Etapa - Prova - SuperBike","Race","2021-10-31 17:26:00 UTC","2021-10-31 17:47:07 UTC","PROVISIONAL","12","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Danilo Lewis","1","1","17","PRO","2","2","","","","0","12","1143.516","2","88.537","150.242","139.591","44.339999999999996","0","Tecfil Racing Team","BMW S1000RR","LEW"
"Marcelo Skaf ","2","1","177","EVO","11","5","10.167","","10.167","0","12","1153.683","2","89.904","147.958","138.36","44.339999999999996","0","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Pedro Sampaio","3","2","28","PRO","1","1","9.518","","19.685","19.685","12","1163.201","3","91.482","145.406","137.228","44.339999999999996","0","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"Julio Fortunato","4","3","56","PRO","6","5","20.484","","40.169","40.169","12","1183.685","2","93.846","141.743","134.853","44.339999999999996","0","SPR - Deiton","BMW S1000RR","FOR"
"Gilberto Gadones","5","1","71","PRO L","9","1","52.173","","1:32.342","0","12","1235.858","2","93.719","141.935","129.16","44.339999999999996","0","L","Tom Racing","BMW S1000RR","GAD"
"Mauriti Junior","6","4","832","PRO","5","4","1 Lap","","1 Lap","1 Lap","11","1070.713","3","91.496","145.383","136.658","40.644999999999996","0","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"Léo Tamburro","7","5","53","PRO","3","3","0.168","","1 Lap","1 Lap","11","1070.881","2","92.11","144.414","136.637","40.644999999999996","0","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Manow Martins","8","2","89","EVO","10","4","2:03.762","","1 Lap","40.96","11","1194.643","9","97.553","136.357","122.482","40.644999999999996","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Joelsu Mitiko","9","3","747","EVO","4","1","6 Laps","","7 Laps","7 Laps","5","502.887","2","90.775","146.538","132.256","18.474999999999998","0","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Tiago Binkowski","10","2","251","PRO L","16","4","3 Laps","","10 Laps","10 Laps","2","193.954","2","92.934","143.134","137.167","7.39","0","L","Tom Racing","Kawasaki Ninja ZX-10R"
"André Verissimo","11","4","9","EVO","7","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Juliano Ferrante ","12","5","33","EVO","8","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer X","Kawasaki Ninja ZX-10R","FER"
"Caetano Melo","13","3","511","PRO L","12","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","L","Garagem SBK","Kawasaki Ninja ZX-10R","MEL"
"Felipe Comerlatto ","14","6","186","EVO","13","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Racer X","BMW S1000RR","COM"
"Fernando Minuscoli","15","4","25","PRO L","14","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","L","Garagem SBK","Kawasaki Ninja ZX-10R","MUS"
"Rafael Palmieri Risada","16","7","8","EVO","15","7","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Paulinho SBK","BMW S1000RR","PAL"
"Guilherme Brito","17","6","44","PRO","17","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Koube Motonil Motors","Kawasaki Ninja ZX-10R","BRI"
