"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","SuperSport 600cc","1073749842","6a Etapa - PROVA - Prova - 600cc","Race","2021-10-31 18:31:00 UTC","2021-10-31 18:55:14 UTC","PROVISIONAL","12","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gustavo Manso","1","1","88","PRO","3","3","","","","0","12","1355.3","7","99.904","133.148","117.778","44.339999999999996","0","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Theo Manna","2","2","770","PRO","1","1","0.077","","0.077","0.077","12","1355.377","12","100.335","132.576","117.771","44.339999999999996","0","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Rafael Paschoalin","3","3","311","PRO","22","7","1.248","","1.325","1.325","12","1356.625","12","100.541","132.304","117.663","44.339999999999996","0","RP113","Honda CBR 650R","PAS"
"Regis Santos","4","1","20","EXTREME","5","1","2.001","","3.326","0","12","1358.626","2","101.534","131.01","117.489","44.339999999999996","0","PRT","Kawasaki Ninja ZX-6R","SAN"
"Tiago Serafim","5","1","59","ESTREANTE L","14","2","17.665","","20.991","0","12","1376.291","12","105.738","125.802","115.981","44.339999999999996","0","Tom Racing","Kawasaki Ninja ZX-6R"
"Ronaldo ""Tutti"" Ranieri","6","1","105","Estreante","13","1","1.053","","22.044","0","12","1377.344","5","104.109","127.77","115.893","44.339999999999996","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Gustavo Gão","7","4","85","PRO","6","5","0.102","","22.146","22.146","12","1377.446","2","105.883","125.629","115.884","44.339999999999996","0","Koube Motonil Motors","Kawasaki Ninja ZX-6R","GÃO"
"Marcello de Souza","8","2","879","EXTREME","9","3","5.202","","27.348","24.022","12","1382.648","2","104.197","127.662","115.448","44.339999999999996","0","JC Racing Team","Kawasaki Ninja ZX-6R","SOU"
"Victor “Durval Careca”","9","5","61","PRO","7","6","3.350","","30.698","30.698","12","1385.998","11","103.213","128.879","115.169","44.339999999999996","0","Dezeró Racing","Kawasaki Ninja ZX-6R","VIC"
"Jonas Vieira ""Mc Donalds""","10","2","782","Estreante","16","3","0.525","","31.223","9.179","12","1386.523","5","107.668","123.546","115.125","44.339999999999996","0","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Paulo Foroni","11","3","19","EXTREME","12","5","3.097","","34.320","30.994","12","1389.62","3","107.896","123.285","114.869","44.339999999999996","0","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Marco Theodoro","12","3","113","Estreante","19","4","0.514","","34.834","12.79","12","1390.134","6","109.107","121.917","114.826","44.339999999999996","0","Dual Sports Performance","Kawasaki Ninja ZX-6R","THE"
"Junio Bereta","13","4","199","Estreante","20","5","10.935","","45.769","23.725","12","1401.069","4","111.515","119.284","113.93","44.339999999999996","0","AST Racing","Triumph Daytona 675","BAR"
"Douglas Russo","14","4","33","EXTREME","18","6","2.295","","48.064","44.738","12","1403.364","12","104.732","127.01","113.744","44.339999999999996","0","SPR - Deiton","Kawasaki Ninja ZX-6R","RUS"
"Lucas Torres","15","6","177","PRO","2","2","17.249","","1:05.313","1:05.313","12","1420.613","3","101.288","131.328","112.363","44.339999999999996","0","PRT","Kawasaki Ninja ZX-6R","TOR"
"Pedro Kamikaze","16","5","26","EXTREME","8","2","1 Lap","","1 Lap","1 Lap","11","1259.164","11","102.993","129.154","116.206","40.644999999999996","0","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Reinaldo Spinola","17","2","81","ESTREANTE L","17","3","2:31.130","","1 Lap","34.003","11","1410.294","4","115.547","115.122","103.753","40.644999999999996","0","JCP Racing Team","Kawasaki Ninja ZX-6R","SPI"
"Marcos kawasaki","18","6","77","EXTREME","21","7","0.371","","1 Lap","52.039","11","1410.665","2","116.712","113.973","103.726","40.644999999999996","0","PRT","Honda CBR 650R","KAW"
"Hebert Pereira ","19","7","21","PRO","4","4","1 Lap","","2 Laps","2 Laps","10","1148.649","4","99.307","133.948","115.806","36.949999999999996","0","Charrua Racing","Kawasaki Ninja ZX-6R","PER"
"Marcos Fortunato","20","7","99","EXTREME","11","4","1 Lap","","3 Laps","3 Laps","9","1051.529","5","104.77","126.964","113.851","33.254999999999995","0","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
"Aroldo Junior","21","3","777","ESTREANTE L","10","1","3 Laps","","6 Laps","6 Laps","6","625.411","6","100.812","131.949","127.615","22.169999999999998","0","Tom Racing","Yamaha R6","JR"
"Paulo Joe King","22","5","4","Estreante","15","2","2 Laps","","8 Laps","8 Laps","4","436.939","3","106.348","125.08","121.774","14.78","0","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
