"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485940","TREINO EXTRA GRUPO C","1073749855","3o TREINO EXTRA - GRUPO C","Practice","2021-10-28 16:57:00 UTC","2021-10-28 17:18:03 UTC","PROVISIONAL","12","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Juliano Ferrante ","1","1","33","EVO","1","1","","","","0","6","562.665","4","87.012","152.875","141.846","22.169999999999998","1","Racer X","Kawasaki Ninja ZX-10R","FER"
"Peterson Pet ","2","1","6","LIGHT","3","1","1.238","","1.238","0","4","390.262","4","88.25","150.731","136.339","14.78","1","Racer X","BMW S1000RR","PET"
"Hebert Pereira","3","1","21","PRO","7","2","0.083","","1.321","0","5","577.501","5","88.333","150.589","115.169","18.474999999999998","1","Charrua","Kawasaki Ninja ZX-6R"
"Felipe Comerlatto ","4","2","186","EVO","2","2","0.059","","1.380","2 Laps","4","386.22","4","88.392","150.489","137.766","14.78","1","Racer X","BMW S1000RR","COM"
"Regis Santos","5","1","20","EXTREME","8","","0.706","","2.086","0","8","974.017","5","89.098","149.296","109.255","29.56","2","PRT","Kawasaki Ninja ZX-6R","SAN"
"Raphael Santos","6","2","65","LIGHT","6","2","0.260","","2.346","1 Lap","3","372.898","3","89.358","148.862","107.016","11.084999999999999","1","Dezeró Racing","BMW S1000RR","SAN"
"Guilherme Brito","7","2","44","PRO","4","1","0.639","","2.985","9:28.155","12","1145.656","11","89.997","147.805","139.33","44.339999999999996","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","BRI"
"Pedro Kamikaze","8","2","26","EXTREME","5","1","0.869","","3.854","4 Laps","4","433.373","3","90.866","146.391","122.776","14.78","1","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Luiz Bertoli","9","3","330","LIGHT","10","","1.738","","5.592","0.082","2","390.344","2","92.604","143.644","68.155","7.39","1","PRT ","Kawasaki Ninja ZX-10R","BER"
"Mauriti Junior","10","3","832","PRO","8","3","1.474","","7.066","9:37.983","10","1155.484","3","94.078","141.393","115.121","36.949999999999996","1","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"Theo Manna","11","4","770","PRO","12","","0.403","","7.469","3 Laps","2","430.129","2","94.481","140.79","61.851","7.39","1","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Joelsu Mitiko","12","3","747","EVO","11","","16.219","","23.688","5 Laps","1","335.538","1","110.7","120.163","39.644","3.695","1","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Danilo Lewis","13","5","17","PRO","13","","2.982","","26.670","4 Laps","1","395.304","1","113.682","117.011","33.65","3.695","1","Tecfil Racing Team","BMW S1000RR","LEW"
