"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485934","SBK Evolution 1000cc","1073749809","3o Treino Livre - SBK Evo","Practice","2021-10-29 18:32:00 UTC","2021-10-29 18:56:13 UTC","PROVISIONAL","15","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Joelsu Mitiko","1","1","747","EVO","15","","","","","0","13","1330.844","7","83.015","160.236","129.937","48.035","1","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Juliano Ferrante ","2","2","33","EVO","4","1","0.167","","0.167","9 Laps","4","463.283","3","83.182","159.914","114.85","14.78","1","Racer X","Kawasaki Ninja ZX-10R","FER"
"André Verissimo","3","3","9","EVO","17","","0.105","","0.272","6 Laps","7","908.124","7","83.287","159.713","102.534","25.865","1","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Caetano Melo","4","1","511","EVO L","6","1","1.130","","1.402","0","5","554.091","3","84.417","157.575","120.034","18.474999999999998","1","Garagem SBK","Kawasaki Ninja ZX-10R","MEL"
"Manow Martins","5","4","89","EVO","10","2","0.229","","1.631","7 Laps","6","658.143","6","84.646","157.149","121.268","22.169999999999998","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Tiago Binkowski","6","2","251","EVO L","9","3","0.220","","1.851","15.849","5","569.94","5","84.866","156.741","116.696","18.474999999999998","1","Tom Racing","Kawasaki Ninja ZX-10R"
"Raphael Santos","7","1","65","LIGHT","13","5","0.224","","2.075","0","15","1461.91","11","85.09","156.329","136.486","55.425","1","Dezeró Racing","BMW S1000RR","SAN"
"Peterson Pet ","8","2","6","LIGHT","5","2","0.015","","2.090","10 Laps","5","553.9","2","85.105","156.301","120.076","18.474999999999998","1","Racer X","BMW S1000RR","PET"
"Alex Godoi","9","1","606","MASTER","14","3","0.072","","2.162","0","11","1168.86","8","85.177","156.169","125.184","40.644999999999996","1","JC Racing Team","Kawasaki Ninja ZX-10R","GOD"
"Edson Luiz ""Mamute""","10","2","99","MASTER","1","1","0.768","","2.930","1 Lap","10","962.596","9","85.945","154.773","138.189","36.949999999999996","1","PCM / PRT","Suzuki GSX-R 1000","MAM"
"Marcelo Skaf ","11","5","177","EVO","12","3","0.170","","3.100","7 Laps","6","691.148","6","86.115","154.468","115.477","22.169999999999998","1","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Danilo Brum","12","3","108","LIGHT","11","4","1.204","","4.304","4 Laps","11","1266.679","4","87.319","152.338","115.516","40.644999999999996","3","JC Racing Team","Kawasaki Ninja ZX-10R","BRU"
"Rodrigo Simon","13","4","999","LIGHT","3","1","0.339","","4.643","4 Laps","11","1068.636","9","87.658","151.749","136.924","40.644999999999996","1","AllBoy Colorado","Honda CBR 1000RR","SIM"
"Rafael Palmieri  Risada","14","6","8","EVO","18","","0.112","","4.755","6 Laps","7","855.287","4","87.77","151.555","108.869","25.865","1","Paulinho SBK","BMW S1000RR","PAL"
"Luiz Bertoli","15","5","330","LIGHT","16","","1.221","","5.976","8 Laps","7","848.045","4","88.991","149.476","109.798","25.865","1","PRT ","Kawasaki Ninja ZX-10R","BER"
"Fernando Minuscoli","16","3","25","EVO L","7","2","0.037","","6.013","6:26.679","9","940.77","7","89.028","149.414","127.255","33.254999999999995","1","Garagem SBK","Kawasaki Ninja ZX-10R","MUS"
"Wesley Lima ","17","6","121","LIGHT","8","3","0.477","","6.490","8 Laps","7","784.156","5","89.505","148.617","118.744","25.865","1","SPR - Deiton","BMW S1000RR","LIM"
"Luis Armando Boechat","18","3","80","MASTER","2","2","0.553","","7.043","4 Laps","7","716.55","3","90.058","147.705","129.948","25.865","1","S","Koube Motonil Motors","BMW S1000RR","BOE"
"Luis Ferraz","19","7","13","LIGHT","22","","0.272","","7.315","58.253","9","1520.163","6","90.33","147.26","78.753","33.254999999999995","2","Tecfil Racing Team","BMW S1000RR","FER"
"Leandro Pardini","20","8","87","LIGHT","19","","2.136","","9.451","9 Laps","6","901.665","5","92.466","143.858","88.516","22.169999999999998","2","PRT","BMW S1000RR","PAR"
"Nelson G. ""Mágico""","21","4","45","MASTER","20","","1.589","","11.040","5 Laps","6","1050.875","6","94.055","141.428","75.948","22.169999999999998","2","S","Mágico Racing","BMW S1000RR","MAG"
"Edson Errera","22","5","86","MASTER","21","","5.701","","16.741","8 Laps","3","616.664","3","99.756","133.345","64.713","11.084999999999999","1","S","Errera Racing","Honda CBR 1000RR","ERR"
