"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931"," SuperBike 1000cc","1073749784","3o Treino Livre - SuperBike","Practice","2021-10-29 19:00:00 UTC","2021-10-29 19:34:04 UTC","PROVISIONAL","20","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Danilo Lewis","1","1","17","PRO","10","","","","","0","10","1934.731","8","80.847","164.533","68.754","36.949999999999996","3","Tecfil Racing Team","BMW S1000RR","LEW"
"Pedro Sampaio","2","2","28","PRO","9","","0.214","","0.214","1 Lap","9","1237.895","8","81.061","164.099","96.711","33.254999999999995","1","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"Guilherme Brito","3","3","44","PRO","5","","0.304","","0.518","4:45.376","20","2220.107","17","81.365","163.486","119.832","73.89999999999999","3","Koube Motonil Motors","Kawasaki Ninja ZX-10R","BRI"
"Léo Tamburro","4","4","53","PRO","4","","1.043","","1.561","-1 Laps","11","1166.873","9","82.408","161.416","125.397","40.644999999999996","1","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Mauriti Junior","5","5","832","PRO","7","","0.540","","2.101","-5 Laps","15","1691.441","8","82.948","160.366","117.965","55.425","2","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"Julio Fortunato","6","6","56","PRO","1","1","0.323","","2.424","1 Lap","9","818.212","5","83.271","159.743","146.317","33.254999999999995","1","SPR - Deiton","BMW S1000RR","FOR"
"Gilberto Gadones","7","1","71","PRO L","0","","0.012","","2.436","0","7","1864.288","6","83.283","159.72","49.946","25.865","1","Tom Racing","BMW S1000RR","GAD"
"Tiago Binkowski","8","1","251","EVO L","0","","1.085","","3.521","0","5","1671.546","5","84.368","157.666","39.79","18.474999999999998","1","Tom Racing","Kawasaki Ninja ZX-10R"
"Manow Martins","9","1","89","EVO","6","","0.271","","3.792","0","4","638.78","4","84.639","157.162","83.296","14.78","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Caetano Melo","10","2","511","EVO L","2","1","0.759","","4.551","2 Laps","3","403.786","3","85.398","155.765","98.83","11.084999999999999","1","Garagem SBK","Kawasaki Ninja ZX-10R","MEL"
"Fernando Minuscoli","11","3","25","EVO L","3","2","3.355","","7.906","-6 Laps","11","1133.017","9","88.753","149.877","129.144","40.644999999999996","1","Garagem SBK","Kawasaki Ninja ZX-10R","MUS"
"Rafael Palmieri Risada","12","2","8","EVO","8","","0.277","","8.183","6:43.041","7","1041.821","3","89.03","149.41","89.376","25.865","1","Paulinho SBK","BMW S1000RR","PAL"
"Marcelo Skaf ","13","3","177","EVO","0","","","","","4 Laps","0","493.044","0","0.0","0.0","0.0","0.0","1","Racer X","Kawasaki Ninja ZX-10R","SKA"
