"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485934","SBK Evolution 1000cc","1073749811","2o Classificatório - SBK Evo","Qualifying","2021-10-30 16:29:00 UTC","2021-10-30 16:53:01 UTC","PROVISIONAL","15","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Joelsu Mitiko","1","1","747","EVO","11","6","","","","0","15","1478.176","14","82.187","161.85","134.984","55.425","2","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Juliano Ferrante ","2","2","33","EVO","2","2","0.941","","0.941","11 Laps","4","357.414","4","83.128","160.018","148.869","14.78","1","Racer X","Kawasaki Ninja ZX-10R","FER"
"André Verissimo","3","3","9","EVO","0","","0.128","","1.069","11 Laps","4","812.294","4","83.256","159.772","65.503","14.78","1","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Alex Godoi","4","1","606","MASTER","14","","0.442","","1.511","0","12","1515.618","12","83.698","158.929","105.319","44.339999999999996","2","JC Racing Team","Kawasaki Ninja ZX-10R","GOD"
"Marcelo Skaf ","5","4","177","EVO","1","1","0.800","","2.311","5 Laps","10","1175.03","3","84.498","157.424","113.206","36.949999999999996","3","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Raphael Santos","6","1","65","LIGHT","8","3","0.155","","2.466","0","15","1381.263","15","84.653","157.136","144.455","55.425","2","Dezeró Racing","BMW S1000RR","SAN"
"Caetano Melo","7","5","511","EVO","5","4","0.005","","2.471","9 Laps","6","600.708","4","84.658","157.126","132.863","22.169999999999998","1","L","Garagem SBK","Kawasaki Ninja ZX-10R","MEL"
"Peterson Pet ","8","2","6","LIGHT","3","1","0.009","","2.480","7 Laps","8","819.26","8","84.667","157.11","129.893","29.56","2","Racer X","BMW S1000RR","PET"
"Edson Luiz ""Mamute""","9","2","99","MASTER","13","2","0.110","","2.590","40.661","14","1556.279","3","84.777","156.906","119.662","51.73","3","PCM / PRT","Suzuki GSX-R 1000","MAM"
"Danilo Brum","10","3","108","LIGHT","7","2","0.403","","2.993","3 Laps","12","1233.266","10","85.18","156.163","129.432","44.339999999999996","3","Koube Motonil Motors","Kawasaki Ninja ZX-10R","BRU"
"Felipe Comerlatto ","11","6","186","EVO","4","3","1.081","","4.074","5 Laps","10","1088.495","4","86.261","154.206","122.205","36.949999999999996","3","Racer X","BMW S1000RR","COM"
"Luis Armando Boechat","12","3","80","MASTER","10","1","0.094","","4.168","3 Laps","9","993.439","9","86.355","154.039","120.509","33.254999999999995","2","S","Koube Motonil Motors","BMW S1000RR","BOE"
"Leandro Pardini","13","4","87","LIGHT","16","","0.399","","4.567","9 Laps","6","660.653","5","86.754","153.33","120.808","22.169999999999998","1","PRT","BMW S1000RR","PAR"
"Wesley Lima ","14","5","121","LIGHT","15","","0.062","","4.629","11 Laps","4","469.228","3","86.816","153.221","113.395","14.78","1","SPR - Deiton","BMW S1000RR","LIM"
"Luiz Bertoli","15","6","330","LIGHT","12","5","0.021","","4.650","4 Laps","11","1141.316","9","86.837","153.184","128.205","40.644999999999996","2","PRT ","Kawasaki Ninja ZX-10R","BER"
"Rafael Palmieri  Risada","16","7","8","EVO","19","","0.424","","5.074","22.639","9","1500.815","3","87.261","152.439","79.769","33.254999999999995","2","Paulinho SBK","BMW S1000RR","PAL"
"Rodrigo Simon","17","7","999","LIGHT","9","4","0.188","","5.262","2 Laps","13","1344.439","9","87.449","152.112","128.623","48.035","2","AllBoy Colorado","Honda CBR 1000RR","SIM"
"Luis Ferraz","18","8","13","LIGHT","18","","0.064","","5.326","2:10.831","15","1512.094","8","87.513","152.0","131.956","55.425","1","Tecfil Racing Team","BMW S1000RR","FER"
"Fernando Minuscoli","19","8","25","EVO","6","5","0.794","","6.120","7 Laps","8","764.54","4","88.307","150.634","139.19","29.56","1","L","Garagem SBK","Kawasaki Ninja ZX-10R","MUS"
"Nelson G. ""Mágico""","20","4","45","MASTER","17","","6.383","","12.503","8 Laps","4","533.809","3","94.69","140.479","99.676","14.78","1","S","Mágico Racing","BMW S1000RR","MAG"
