"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485934","SBK Evolution 1000cc","1073749812","3o Classificatório - SBK Evo","Qualifying","2021-10-30 17:56:00 UTC","2021-10-30 18:19:58 UTC","PROVISIONAL","12","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Joelsu Mitiko","1","1","747","EVO","4","","","","","0","6","663.429","5","82.62","161.002","120.302","22.169999999999998","1","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Peterson Pet ","2","1","6","LIGHT","1","1","1.021","","1.021","0","2","217.571","2","83.641","159.037","122.277","7.39","1","Racer X","BMW S1000RR","PET"
"Edson Luiz ""Mamute""","3","1","99","MASTER","10","","1.226","","2.247","0","12","1239.08","11","84.867","156.739","128.825","44.339999999999996","2","PCM / PRT","Suzuki GSX-R 1000","MAM"
"Danilo Brum","4","2","108","LIGHT","9","","0.682","","2.929","16:05.828","11","1183.399","4","85.549","155.49","123.646","40.644999999999996","3","Koube Motonil Motors","Kawasaki Ninja ZX-10R","BRU"
"Caetano Melo","5","2","511","EVO","11","","0.134","","3.063","7:14.12","7","1097.549","5","85.683","155.247","84.838","25.865","2","L","Garagem SBK","Kawasaki Ninja ZX-10R","MEL"
"Luiz Bertoli","6","3","330","LIGHT","5","","0.129","","3.192","13:17.228","9","1014.799","3","85.812","155.013","117.972","33.254999999999995","3","PRT ","Kawasaki Ninja ZX-10R","BER"
"Raphael Santos","7","4","65","LIGHT","3","2","0.254","","3.446","6:04.391","6","581.962","5","86.066","154.556","137.143","22.169999999999998","1","Dezeró Racing","BMW S1000RR","SAN"
"Felipe Comerlatto ","8","3","186","EVO","2","1","0.092","","3.538","10:53.613","12","1317.042","6","86.158","154.391","121.199","44.339999999999996","4","Racer X","BMW S1000RR","COM"
"Tiago Binkowski","9","4","251","EVO","0","","0.230","","3.768","13:31.788","6","1475.217","6","86.388","153.98","54.102","22.169999999999998","2","L","Tom Racing","Kawasaki Ninja ZX-10R"
"Luis Ferraz","10","5","13","LIGHT","13","","0.012","","3.780","22:10.329","9","1547.9","9","86.4","153.958","77.342","33.254999999999995","1","Tecfil Racing Team","BMW S1000RR","FER"
"Fernando Minuscoli","11","5","25","EVO","8","","0.638","","4.418","9:27.326","10","1230.755","2","87.038","152.83","108.08","36.949999999999996","2","L","Garagem SBK","Kawasaki Ninja ZX-10R","MUS"
"Luis Armando Boechat","12","2","80","MASTER","7","","1.117","","5.535","7 Laps","5","608.286","5","88.155","150.893","109.34","18.474999999999998","1","S","Koube Motonil Motors","BMW S1000RR","BOE"
"Leandro Pardini","13","6","87","LIGHT","6","","0.035","","5.570","15:02.962","9","1120.533","5","88.19","150.833","106.84","33.254999999999995","2","PRT","BMW S1000RR","PAR"
"Rafael Palmieri  Risada","14","6","8","EVO","0","","1.362","","6.932","15:15.676","8","1579.105","4","89.552","148.539","67.39","29.56","3","Paulinho SBK","BMW S1000RR","PAL"
