"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","SuperSport 600cc","1073749837","2o Classificatório - 600cc","Qualifying","2021-10-30 16:08:00 UTC","2021-10-30 16:25:58 UTC","PROVISIONAL","11","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Theo Manna","1","1","770","PRO","1","1","","","","0","9","943.568","7","85.183","156.158","126.878","33.254999999999995","2","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Gustavo Manso","2","2","88","PRO","20","","0.653","","0.653","1:13.007","10","1016.575","8","85.836","154.97","130.851","36.949999999999996","1","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Hebert Pereira ","3","3","21","PRO","3","2","0.133","","0.786","46.356","10","989.924","10","85.969","154.73","134.374","36.949999999999996","2","L","Charrua Racing","Kawasaki Ninja ZX-6R","PER"
"Lucas Torres","4","4","177","PRO","6","4","0.711","","1.497","0 Laps","9","835.124","7","86.68","153.461","143.354","33.254999999999995","1","PRT","Kawasaki Ninja ZX-6R","TOR"
"Regis Santos","5","1","20","EXTREME","7","2","0.579","","2.076","0","11","1037.23","11","87.259","152.443","141.07","40.644999999999996","1","PRT","Kawasaki Ninja ZX-6R","SAN"
"Gustavo Gão","6","5","85","PRO","4","3","0.732","","2.808","1:38.452","11","1042.02","5","87.991","151.175","140.421","40.644999999999996","1","Koube Motonil Motors","Kawasaki Ninja ZX-6R","GÃO"
"Pedro Kamikaze","7","2","26","EXTREME","21","","0.279","","3.087","4 Laps","7","794.189","4","88.27","150.697","117.244","25.865","1","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Victor “Durval Careca”","8","6","61","PRO","17","5","0.247","","3.334","2:20.049","11","1083.617","11","88.517","150.276","135.031","40.644999999999996","1","Dezeró Racing","Kawasaki Ninja ZX-6R","VIC"
"Marcello de Souza","9","3","879","EXTREME","5","1","0.221","","3.555","2 Laps","9","848.278","9","88.738","149.902","141.131","33.254999999999995","1","JC Racing Team","Kawasaki Ninja ZX-6R","SOU"
"Aroldo Junior","10","1","777","Estreante","15","6","0.531","","4.086","0","10","1001.121","10","89.269","149.01","132.871","36.949999999999996","1","L","Tom Racing","Yamaha R6","JR"
"Paulo Foroni","11","4","19","EXTREME","18","6","0.611","","4.697","1 Lap","10","1016.523","10","89.88","147.997","130.858","36.949999999999996","1","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Ronaldo ""Tutti"" Ranieri","12","2","105","Estreante","14","5","0.063","","4.760","3 Laps","7","711.09","5","89.943","147.894","130.945","25.865","1","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Tiago Serafim","13","3","59","Estreante","16","7","0.059","","4.819","1:31.803","11","1092.924","9","90.002","147.797","133.881","40.644999999999996","1","L","Tom Racing","Kawasaki Ninja ZX-6R"
"Marcos Fortunato","14","5","99","EXTREME","10","4","0.259","","5.078","2 Laps","9","879.758","8","90.261","147.373","136.081","33.254999999999995","1","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
"Paulo Joe King","15","4","4","Estreante","19","","2.735","","7.813","7 Laps","3","404.781","3","92.996","143.038","98.587","11.084999999999999","1","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Douglas Russo","16","6","33","EXTREME","11","5","0.158","","7.971","55.166","11","1092.396","11","93.154","142.796","133.946","40.644999999999996","1","SPR - Deiton","Kawasaki Ninja ZX-6R","RUS"
"Jonas Vieira ""Mc Donalds""","17","5","782","Estreante","9","2","0.052","","8.023","5 Laps","5","501.736","3","93.206","142.716","132.56","18.474999999999998","1","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Marco Theodoro","18","6","113","Estreante","12","3","1.243","","9.266","1 Lap","9","904.028","9","94.449","140.838","132.427","33.254999999999995","1","Dual Sports Performance","Kawasaki Ninja ZX-6R","THE"
"Reinaldo Spinola","19","7","81","Estreante","13","4","0.744","","10.010","14.537","9","1015.658","6","95.193","139.737","117.872","33.254999999999995","2","L","JCP Racing Team","Kawasaki Ninja ZX-6R","SPI"
"Marcos kawasaki","20","7","77","EXTREME","8","3","3.086","","13.096","2 Laps","9","968.917","5","98.279","135.349","123.559","33.254999999999995","1","PRT","Honda CBR 650R","KAW"
"Junio Bereta","21","8","199","Estreante","2","1","0.592","","13.688","1 Lap","9","910.121","7","98.871","134.539","131.541","33.254999999999995","1","AST Racing","Triumph Daytona 675","BAR"
