"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","SuperSport 600cc","1073749833","1o Treino Livre - 600cc","Practice","2021-10-29 12:42:00 UTC","2021-10-29 12:59:41 UTC","PROVISIONAL","11","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Theo Manna","1","1","770","PRO","1","1","","","","0","9","1078.385","4","86.382","153.99","111.016","33.254999999999995","2","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Gustavo Gão","2","1","85","","3","1","1.978","","1.978","0","11","1118.73","11","88.36","150.543","130.793","40.644999999999996","1","Koube Motonil Motors","Kawasaki Ninja ZX-6R","GÃO"
"Regis Santos","3","1","20","EXTREME","10","","1.536","","3.514","0","4","1124.733","4","89.896","147.971","47.307","14.78","2","PRT","Kawasaki Ninja ZX-6R","SAN"
"Victor “Durval Careca”","4","2","61","PRO","7","","0.896","","4.410","18.419","7","1096.804","6","90.792","146.511","84.896","25.865","1","Dezeró Racing","Kawasaki Ninja ZX-6R","VIC"
"Paulo Foroni","5","2","19","EXTREME","4","","1.116","","5.526","-5 Laps","9","1070.609","9","91.908","144.732","111.822","33.254999999999995","1","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Paulo Joe King","6","1","4","Estreante","6","","1.453","","6.979","0","7","1048.051","7","93.361","142.479","88.845","25.865","1","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Reinaldo Spinola","7","1","81","ESTREANTE L","2","1","0.115","","7.094","0","7","752.238","6","93.476","142.304","123.783","25.865","1","JCP Racing Team","Kawasaki Ninja ZX-6R","SPI"
"Jonas Vieira ""Mc Donalds""","8","2","782","Estreante","5","","4.086","","11.180","30.759","8","1078.81","7","97.562","136.344","98.642","29.56","1","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Marcos kawasaki","9","3","77","EXTREME","8","","1.477","","12.657","-2 Laps","6","1095.228","6","99.039","134.311","72.872","22.169999999999998","1","PRT","Honda CBR 650R","KAW"
"Junio Bereta","10","3","199","Estreante","9","","2.841","","15.498","52.602","5","1100.653","5","101.88","130.565","60.428","18.474999999999998","1","AST Racing","Triumph Daytona 675","BAR"
