"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931"," SuperBike 1000cc","1073749787","S.Pole - SuperBike","Qualifying","2021-10-30 19:27:00 UTC","2021-10-30 19:36:42 UTC","PROVISIONAL","8","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Sampaio","1","1","28","PRO","1","1","","","","0","8","681.972","3","80.428","165.39","156.042","29.56","1","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"Guilherme Brito","2","2","44","PRO","9","7","0.052","","0.052","1 Lap","7","673.465","7","80.48","165.283","138.261","25.865","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","BRI"
"Danilo Lewis","3","3","17","PRO","7","5","0.095","","0.147","1 Lap","7","677.15","7","80.575","165.088","137.509","25.865","1","Tecfil Racing Team","BMW S1000RR","LEW"
"Léo Tamburro","4","4","53","PRO","2","2","0.278","","0.425","1 Lap","7","617.616","4","80.853","164.521","150.764","25.865","1","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Joelsu Mitiko","5","1","747","EVO","4","2","0.322","","0.747","0","4","356.206","4","81.175","163.868","149.374","14.78","1","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Mauriti Junior","6","5","832","PRO","5","3","0.829","","1.576","0 Laps","8","675.373","4","82.004","162.212","157.566","29.56","1","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"Julio Fortunato","7","6","56","PRO","6","4","0.565","","2.141","1 Lap","7","624.166","3","82.569","161.102","149.181","25.865","1","SPR - Deiton","BMW S1000RR","FOR"
"André Verissimo","8","2","9","EVO","10","","0.401","","2.542","3:34.269","5","570.475","4","82.97","160.323","116.587","18.474999999999998","1","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Juliano Ferrante ","9","3","33","EVO","3","1","0.084","","2.626","0 Laps","4","347.24","4","83.054","160.161","153.231","14.78","1","Racer X","Kawasaki Ninja ZX-10R","FER"
"Gilberto Gadones","10","7","71","PRO","8","6","0.095","","2.721","2 Laps","6","612.996","3","83.149","159.978","130.2","22.169999999999998","1","L","Tom Racing","BMW S1000RR","GAD"
