"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485939","TREINO EXTRA GRUPO B","1073749852","5o TREINO EXTRA - GRUPO B","Practice","2021-10-28 19:26:00 UTC","2021-10-28 19:44:11 UTC","PROVISIONAL","11","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Rafael Paschoalin","1","1","113","PRO","1","1","","","","0","11","1252.34","11","89.293","148.97","116.839","40.645","2","RP1113","Honda CBR 650R","PAS"
"Christian Simonit","2","1","205","SBK","8","3","0.137","","0.137","0","10","1293.254","10","89.43","148.742","102.857","36.95","2","RXP/TRH Racing","Kawasaki Ninja ZX-10R","SIM"
"Felipe Bittencourt","3","2","13","SBK","3","1","0.943","","1.080","1:00.654","11","1353.908","11","90.373","147.19","108.074","40.645","2","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Sebastian Bongiovanni","4","1","128","SBK EST","10","3","0.103","","1.183","0","3","386.79","3","90.476","147.022","103.172","11.085","1","RXP/TRH Racing","Kawasaki Ninja ZX-10R","BON"
"Junior ""Juninho 10""","5","3","10","SBK","6","2","1.178","","2.361","-1 Laps","11","1257.156","9","91.654","145.133","116.391","40.645","2","AST Racing","Kawasaki Ninja ZX-10R","JUN"
"Ronaldo ""Tutti"" Ranieri","6","1","105","Estreante","12","","0.647","","3.008","0","9","1311.14","9","92.301","144.115","91.308","33.255","2","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Mauricio Marques","7","2","63","PRO","9","2","0.492","","3.500","1:21.777","10","1334.117","9","92.793","143.351","99.706","36.95","2","RXP / TRH Racing","Honda CBR 650R","MAR"
"Adilson Mauricio","8","2","12","SBK EST","5","2","1.066","","4.566","14:43.312","10","1270.102","9","93.859","141.723","104.732","36.95","2","AST Racing","Kawasaki Ninja ZX-10R","MAU"
"Felipe Pan","9","3","54","SBK EST","2","1","0.750","","5.316","14:49.598","11","1276.388","11","94.609","140.6","114.638","40.645","2","JC Racing Team","Kawasaki Ninja ZX-10R","PAN"
"Reinaldo Espinola","10","2","81","Estreante","7","1","1.165","","6.481","23.535","9","1334.675","8","95.774","138.889","89.698","33.255","2"
"Michael Tanga","11","1","37","LIGHT","4","1","1.403","","7.884","0","10","1317.879","10","97.177","136.884","100.935","36.95","2","M","Paulinho SBK","Honda CBR 650R","ALE"
"Marco Theodoro","12","3","1113","Estreante","11","","1.375","","9.259","1 Lap","8","1282.007","3","98.552","134.974","83.007","29.56","2","Dual Sports Performance","Kawasaki Ninja ZX-6R","THE"
