"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485934","SBK Evolution 1000cc","1073749813","S.Pole - SBK Evo","Qualifying","2021-10-30 20:06:00 UTC","2021-10-30 20:15:51 UTC","PROVISIONAL","7","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Joelsu Mitiko","1","1","747","EVO","7","4","","","","0","6","559.126","4","81.455","163.305","142.744","22.169999999999998","1","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"André Verissimo","2","2","9","EVO","10","","0.651","","0.651","1 Lap","5","552.212","5","82.106","162.01","120.443","18.474999999999998","1","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Juliano Ferrante ","3","3","33","EVO","1","1","0.594","","1.245","2 Laps","4","345.842","4","82.7","160.846","153.851","14.78","1","Racer X","Kawasaki Ninja ZX-10R","FER"
"Manow Martins","4","4","89","EVO","8","5","0.747","","1.992","0 Laps","6","555.363","3","83.447","159.407","143.711","22.169999999999998","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Alex Godoi","5","1","606","MASTER","5","2","0.357","","2.349","0","6","533.831","6","83.804","158.728","149.508","22.169999999999998","1","JC Racing Team","Kawasaki Ninja ZX-10R","GOD"
"Caetano Melo","6","5","511","EVO","6","3","0.057","","2.406","0 Laps","6","539.111","4","83.861","158.62","148.044","22.169999999999998","1","L","Garagem SBK","Kawasaki Ninja ZX-10R","MEL"
"Marcelo Skaf ","7","6","177","EVO","4","2","0.288","","2.694","1:40.342","7","659.468","5","84.149","158.077","141.196","25.865","1","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Peterson Pet ","8","1","6","LIGHT","3","1","0.146","","2.840","0","5","437.591","4","84.295","157.803","151.991","18.474999999999998","1","Racer X","BMW S1000RR","PET"
"Tiago Binkowski","9","7","251","EVO","9","6","0.072","","2.912","38.162","6","597.288","5","84.367","157.668","133.624","22.169999999999998","1","L","Tom Racing","Kawasaki Ninja ZX-10R"
"Edson Luiz ""Mamute""","10","2","99","MASTER","2","1","2.008","","4.920","1:33.214","7","627.045","5","86.375","154.003","148.497","25.865","1","PCM / PRT","Suzuki GSX-R 1000","MAM"
