"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485935","SuperBike Escola","1073749819","3o Treino Livre - Escola","Practice","2021-10-29 19:59:00 UTC","2021-10-29 20:15:56 UTC","PROVISIONAL","13","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"André Grego","1","1","420","SBK L","17","3","","","","0","10","1136.716","10","85.281","155.978","117.021","36.949999999999996","2","Tom Racing","BMW S1000RR","GRE"
"Marcio Pacheco","2","1","875","SBK EST","16","6","1.416","","1.416","0","10","959.447","9","86.697","153.431","138.642","36.949999999999996","1","Tom Racing","Kawasaki Ninja ZX-10R","ROD"
"Wilian Silva","3","2","86","SBK L","6","1","0.589","","2.005","-2 Laps","12","1084.099","8","87.286","152.396","147.241","44.339999999999996","1","JCP Racing Team","Kawasaki Ninja ZX-10R","SIL"
"Christian Simonit","4","1","205","SBK","11","6","0.837","","2.842","0","8","760.12","7","88.123","150.948","139.999","29.56","1","RXP/TRH Racing","Kawasaki Ninja ZX-10R","SIM"
"Alex Barbosa","5","2","26","SBK EST","3","1","0.060","","2.902","2:39.984","10","1119.431","5","88.183","150.845","118.828","36.949999999999996","2","Koube Motonil Motors","BMW S1000RR","BAR"
"Lucas Bessa","6","3","111","SBK EST","9","2","0.098","","3.000","55.776","11","1015.223","10","88.281","150.678","144.128","40.644999999999996","1","AST Racing","Honda CBR 1000RR","CAB"
"Everton Nicks","7","2","1","SBK","2","2","0.021","","3.021","6:47.306","12","1167.426","5","88.302","150.642","136.732","44.339999999999996","2","Koube Motonil Motors","Kawasaki Ninja ZX-10R","NIC"
"Thiago Pedroso","8","1","41","SBK EST L","12","1","0.023","","3.044","0","9","853.834","9","88.325","150.603","140.212","33.254999999999995","1","JCP Racing Team","BMW S1000RR","PED"
"Leandro Nexo","9","3","84","SBK","5","4","0.361","","3.405","4:30.343","11","1030.463","7","88.686","149.99","141.996","40.644999999999996","1","Koube Motonil Motors","BMW S1000RR","NEX"
"Alex Souza","10","4","17","SBK","1","1","0.222","","3.627","7:05.453","13","1185.573","9","88.908","149.615","145.859","48.035","2","Koube Motonil Motors","Kawasaki Ninja ZX-10R","SOU"
"Felipe Bittencourt","11","5","13","SBK","4","3","0.291","","3.918","2:41.091","10","921.211","9","89.199","149.127","144.397","36.949999999999996","1","PCM/PRT","Suzuki GSX-R 1000","BIT"
"Junior ""Juninho 10""","12","6","10","SBK","8","5","0.341","","4.259","2:49.544","10","929.664","10","89.54","148.559","143.084","36.949999999999996","1","AST Racing","Kawasaki Ninja ZX-10R","JUN"
"Cleverson Oliveira","13","3","64","SBK L","7","2","0.157","","4.416","-2 Laps","12","1128.934","3","89.697","148.299","141.394","44.339999999999996","1","Racer X","BMW S1000RR","OLI"
"Vanderlei Pinho","14","4","8","SBK EST","14","4","0.436","","4.852","2:53.837","10","1133.284","10","90.133","147.582","117.376","36.949999999999996","3","Tecfil Racing Team","BMW S1000RR","PIN"
"Claudio Feltrin","15","2","4","SBK EST L","13","2","0.763","","5.615","3:29.367","11","1063.201","9","90.896","146.343","137.624","40.644999999999996","1","JCP Racing Team","BMW S1000RR","FEL"
"Felipe Pan","16","5","54","SBK EST","15","5","1.428","","7.043","2 Laps","8","811.994","8","92.324","144.08","131.055","29.56","1","JC Racing Team","Kawasaki Ninja ZX-10R","PAN"
"Sebastian Bongiovanni","17","6","128","SBK EST","18","","0.145","","7.188","3:25.642","11","1165.089","3","92.469","143.854","125.589","40.644999999999996","1","RXP/TRH Racing","Kawasaki Ninja ZX-10R","BON"
"Adilson Mauricio","18","7","12","SBK EST","10","3","1.073","","8.261","32.094","10","991.541","5","93.542","142.204","134.155","36.949999999999996","1","AST Racing","Kawasaki Ninja ZX-10R","MAU"
