"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485931"," SuperBike 1000cc","1073749786","2o Classificatório - SuperBike","Qualifying","2021-10-30 17:18:00 UTC","2021-10-30 17:52:08 UTC","PROVISIONAL","17","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Guilherme Brito","1","1","44","PRO","4","","","","","0","14","1698.447","14","80.974","164.275","109.646","51.73","3","Koube Motonil Motors","Kawasaki Ninja ZX-10R","BRI"
"Danilo Lewis","2","2","17","PRO","11","","0.046","","0.046","5:50.304","17","2048.751","10","81.02","164.182","110.377","62.815","3","Tecfil Racing Team","BMW S1000RR","LEW"
"Pedro Sampaio","3","3","28","PRO","5","","0.100","","0.146","7:22.61","15","2141.057","14","81.12","163.979","93.192","55.425","2","RXP / TRH Racing","Honda CBR 1000RR","SAM"
"Léo Tamburro","4","4","53","PRO","1","1","0.724","","0.870","4 Laps","10","821.76","10","81.844","162.529","161.872","36.949999999999996","1","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Mauriti Junior","5","5","832","PRO","8","","0.206","","1.076","26.976","15","1725.423","3","82.05","162.121","115.641","55.425","3","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"Gilberto Gadones","6","6","71","PRO","6","","0.662","","1.738","9 Laps","5","603.887","5","82.712","160.823","110.136","18.474999999999998","1","L","Tom Racing","BMW S1000RR","GAD"
"Julio Fortunato","7","7","56","PRO","2","2","0.068","","1.806","8 Laps","6","557.297","4","82.78","160.691","143.213","22.169999999999998","1","SPR - Deiton","BMW S1000RR","FOR"
"André Verissimo","8","1","9","EVO","10","","0.638","","2.444","0","4","602.517","4","83.418","159.462","88.31","14.78","1","Paulinho SBK","Kawasaki Ninja ZX-10R","VER"
"Manow Martins","9","2","89","EVO","12","","0.277","","2.721","2:06.562","5","729.079","4","83.695","158.934","91.225","18.474999999999998","1","Koube Motonil Motors","Kawasaki Ninja ZX-10R","MAR"
"Marcelo Skaf ","10","3","177","EVO","9","","0.195","","2.916","5:36.799","6","939.316","6","83.89","158.565","84.968","22.169999999999998","2","Racer X","Kawasaki Ninja ZX-10R","SKA"
"Fernando Minuscoli","11","4","25","EVO","7","","2.832","","5.748","1 Lap","3","448.103","3","86.722","153.387","89.055","11.084999999999999","1","L","Garagem SBK","Kawasaki Ninja ZX-10R","MUS"
"Rafael Palmieri Risada","12","5","8","EVO","3","","0.654","","6.402","-1 Laps","5","585.317","4","87.376","152.239","113.631","18.474999999999998","1","Paulinho SBK","BMW S1000RR","PAL"
