"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","SuperSport 600cc","1073749838","3o Classificatório - 600cc","Qualifying","2021-10-30 18:45:00 UTC","2021-10-30 19:03:37 UTC","PROVISIONAL","11","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Theo Manna","1","1","770","PRO","1","1","","","","0","10","1093.458","6","85.177","156.169","121.651","36.949999999999996","2","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
"Gustavo Manso","2","2","88","PRO","16","","0.986","","0.986","1 Lap","9","1065.259","7","86.163","154.382","112.384","33.254999999999995","1","Dezeró Racing","Kawasaki Ninja ZX-6R","MAN"
"Lucas Torres","3","3","177","PRO","6","2","0.415","","1.401","1 Lap","9","901.132","5","86.578","153.642","132.853","33.254999999999995","1","PRT","Kawasaki Ninja ZX-6R","TOR"
"Regis Santos","4","1","20","EXTREME","7","1","1.019","","2.420","0","11","1109.469","8","87.597","151.855","131.885","40.644999999999996","1","PRT","Kawasaki Ninja ZX-6R","SAN"
"Victor “Durval Careca”","5","4","61","PRO","14","","0.359","","2.779","5 Laps","5","644.994","4","87.956","151.235","103.117","18.474999999999998","1","Dezeró Racing","Kawasaki Ninja ZX-6R","VIC"
"Aroldo Junior","6","1","777","Estreante","12","","1.523","","4.302","0","10","1086.492","10","89.479","148.661","122.431","36.949999999999996","1","L","Tom Racing","Yamaha R6","JR"
"Marcos Fortunato","7","2","99","EXTREME","10","","0.170","","4.472","5 Laps","6","700.993","5","89.649","148.379","113.856","22.169999999999998","1","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
"Paulo Foroni","8","3","19","EXTREME","8","2","0.301","","4.773","5.832","11","1115.301","8","89.95","147.882","131.195","40.644999999999996","1","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Tiago Serafim","9","2","59","Estreante","13","","0.089","","4.862","3 Laps","7","815.75","7","90.039","147.736","114.145","25.865","1","L","Tom Racing","Kawasaki Ninja ZX-6R"
"Paulo Joe King","10","3","4","Estreante","9","5","0.710","","5.572","1 Lap","9","944.863","6","90.749","146.58","126.704","33.254999999999995","1","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Ronaldo ""Tutti"" Ranieri","11","4","105","Estreante","3","2","0.718","","6.290","1 Lap","9","989.806","8","91.467","145.429","120.951","33.254999999999995","2","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Jonas Vieira ""Mc Donalds""","12","5","782","Estreante","15","","0.023","","6.313","1 Lap","9","1006.776","5","91.49","145.393","118.912","33.254999999999995","1","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Reinaldo Spinola","13","6","81","Estreante","4","3","0.743","","7.056","22.985","11","1109.477","10","92.233","144.222","131.884","40.644999999999996","1","L","JCP Racing Team","Kawasaki Ninja ZX-6R","SPI"
"Douglas Russo","14","4","33","EXTREME","11","","0.939","","7.995","1 Lap","10","1098.154","4","93.172","142.768","121.131","36.949999999999996","1","SPR - Deiton","Kawasaki Ninja ZX-6R","RUS"
"Marco Theodoro","15","7","113","Estreante","2","1","0.489","","8.484","0 Laps","10","997.349","9","93.661","142.023","133.374","36.949999999999996","1","Dual Sports Performance","Kawasaki Ninja ZX-6R","THE"
"Junio Bereta","16","8","199","Estreante","5","4","4.390","","12.874","6.842","10","1093.334","10","98.051","135.664","121.665","36.949999999999996","1","AST Racing","Triumph Daytona 675","BAR"
