"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485937","SuperSport 600cc","1073749836","1o Classificatório - 600cc","Qualifying","2021-10-30 13:10:00 UTC","2021-10-30 13:30:13 UTC","PROVISIONAL","10","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Gustavo Gão","1","1","85","PRO","3","2","","","","0","10","982.964","9","88.215","150.791","135.325","36.949999999999996","1","Koube Motonil Motors","Kawasaki Ninja ZX-6R","GÃO"
"Hebert Pereira ","2","2","21","PRO","1","1","2.150","","2.150","8 Laps","2","209.962","2","90.365","147.203","126.709","7.39","1","L","Charrua Racing","Kawasaki Ninja ZX-6R","PER"
"Victor “Durval Careca”","3","3","61","PRO","12","3","0.221","","2.371","1 Lap","9","935.314","9","90.586","146.844","127.998","33.254999999999995","1","Dezeró Racing","Kawasaki Ninja ZX-6R","VIC"
"Regis Santos","4","1","20","EXTREME","2","1","0.240","","2.611","0","5","965.541","5","90.826","146.456","68.884","18.474999999999998","2","PRT","Kawasaki Ninja ZX-6R","SAN"
"Aroldo Junior","5","1","777","Estreante","15","6","0.120","","2.731","0","7","994.215","7","90.946","146.263","93.656","25.865","2","L","Tom Racing","Yamaha R6","JR"
"Marcos Fortunato","6","2","99","EXTREME","4","2","1.086","","3.817","-2 Laps","7","945.468","7","92.032","144.537","98.485","25.865","2","SPR - Deiton","Kawasaki Ninja ZX-6R","FOR"
"Pedro Kamikaze","7","3","26","EXTREME","7","5","0.110","","3.927","-2 Laps","7","962.187","5","92.142","144.364","96.773","25.865","4","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Reinaldo Spinola","8","2","81","Estreante","8","1","0.341","","4.268","-2 Laps","9","985.379","9","92.483","143.832","121.494","33.254999999999995","2","L","JCP Racing Team","Kawasaki Ninja ZX-6R","SPI"
"Paulo Foroni","9","4","19","EXTREME","13","6","0.271","","4.539","-4 Laps","9","957.629","7","92.754","143.412","125.015","33.254999999999995","1","Dezeró Racing","Kawasaki Ninja ZX-6R","FOR"
"Tiago Serafim","10","3","59","Estreante","10","3","0.373","","4.912","-2 Laps","9","989.399","8","93.127","142.837","121.001","33.254999999999995","1","L","Tom Racing","Kawasaki Ninja ZX-6R"
"Marcello de Souza","11","5","879","EXTREME","6","4","0.995","","5.907","1 Lap","4","959.848","2","94.122","141.327","55.434","14.78","2","JC Racing Team","Kawasaki Ninja ZX-6R","SOU"
"Jonas Vieira ""Mc Donalds""","12","4","782","Estreante","16","7","1.382","","7.289","-1 Laps","8","916.882","8","95.504","139.282","116.063","29.56","1","AST Racing","Kawasaki Ninja ZX-6R","VIE"
"Douglas Russo","13","6","33","EXTREME","5","3","0.895","","8.184","0 Laps","5","958.325","5","96.399","137.989","69.402","18.474999999999998","2","SPR - Deiton","Kawasaki Ninja ZX-6R","RUS"
"Paulo Joe King","14","5","4","Estreante","14","5","1.983","","10.167","26.85","7","1021.065","7","98.382","135.208","91.193","25.865","2","Avia Lubrisint / UP1","Kawasaki Ninja ZX-6R","KIN"
"Junio Bereta","15","6","199","Estreante","17","8","0.500","","10.667","27.969","8","1022.184","8","98.882","134.524","104.107","29.56","2","AST Racing","Triumph Daytona 675","BAR"
"Marco Theodoro","16","7","113","Estreante","11","4","0.995","","11.662","1 Lap","6","992.888","6","99.877","133.184","80.384","22.169999999999998","2","Dual Sports Performance","Kawasaki Ninja ZX-6R","THE"
"Ronaldo ""Tutti"" Ranieri","17","8","105","Estreante","9","2","2.466","","14.128","-1 Laps","8","970.876","8","102.343","129.975","109.608","29.56","1","Dual Sports Performance","Kawasaki Ninja ZX-6R","RAN"
"Marcos kawasaki","18","7","77","EXTREME","16","","5.405","","19.533","2 Laps","3","494.793","3","107.748","123.455","80.652","11.084999999999999","1","PRT","Honda CBR 650R","KAW"
"Theo Manna","19","4","770","PRO","0","","","","","10 Laps","0","220.361","0","0.0","0.0","0.0","0.0","1","Tecfil Racing Team","Kawasaki Ninja ZX-6R","MAN"
