"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485940","TREINO EXTRA GRUPO C","1073749854","2o TREINO EXTRA - GRUPO C","Practice","2021-10-28 15:11:00 UTC","2021-10-28 15:30:16 UTC","PROVISIONAL","12","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Joelsu Mitiko","1","1","747","EVO","8","3","","","","0","12","1217.005","11","84.073","158.22","131.161","44.339999999999996","1","Controllity Racing","Kawasaki Ninja ZX-10R","MIT"
"Danilo Lewis","2","1","17","PRO","7","4","0.132","","0.132","0","8","1198.326","5","84.205","157.972","88.804","29.56","3","Tecfil Racing Team","BMW S1000RR","LEW"
"Guilherme Brito","3","2","44","PRO","1","1","0.573","","0.705","20.327","11","1218.653","11","84.778","156.904","120.069","40.644999999999996","2","Koube Motonil Motors","Kawasaki Ninja ZX-10R","BRI"
"Juliano Ferrante ","4","2","33","EVO","2","1","0.300","","1.005","6 Laps","6","641.598","6","85.078","156.351","124.396","22.169999999999998","1","Racer X","Kawasaki Ninja ZX-10R","FER"
"Hebert Pereira","5","3","21","PRO","6","3","1.749","","2.754","47.322","10","1245.648","8","86.827","153.201","106.788","36.949999999999996","2","Charrua","Kawasaki Ninja ZX-6R"
"Léo Tamburro","6","4","53","PRO","10","","0.059","","2.813","0 Laps","8","956.277","8","86.886","153.097","111.282","29.56","1","JC Racing Team","Kawasaki Ninja ZX-10R","TAM"
"Felipe Comerlatto ","7","3","186","EVO","3","2","0.206","","3.019","2 Laps","10","1183.643","9","87.092","152.735","112.382","36.949999999999996","2","Racer X","BMW S1000RR","COM"
"Regis Santos","8","1","20","EXTREME","10","2","0.938","","3.957","0","10","1140.718","10","88.03","151.108","116.611","36.949999999999996","1","PRT","Kawasaki Ninja ZX-6R","SAN"
"Luiz Bertoli","9","1","330","LIGHT","5","1","0.931","","4.888","0","5","598.12","4","88.961","149.526","111.198","18.474999999999998","1","PRT ","Kawasaki Ninja ZX-10R","BER"
"Mauriti Junior","10","5","832","PRO","4","2","0.105","","4.993","-3 Laps","11","1166.117","11","89.066","149.35","125.478","40.644999999999996","1","Controllity Racing","Kawasaki Ninja ZX-10R","MAU"
"Pedro Kamikaze","11","2","26","EXTREME","9","1","0.487","","5.480","5 Laps","5","660.292","4","89.553","148.538","100.728","18.474999999999998","1","Dezeró Racing","Kawasaki Ninja ZX-6R","KAM"
"Raphael Santos","12","2","65","LIGHT","11","","0.008","","5.488","9:34.106","9","1172.226","6","89.561","148.524","102.129","33.254999999999995","2","Dezeró Racing","BMW S1000RR","SAN"
