"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485941","62º GADONES TRACK DAY - B","1073749861","4a TREINO - B","Practice","2021-10-28 17:40:00 UTC","2021-10-28 17:58:25 UTC","PROVISIONAL","4","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TIAGO SERAFIM","1","1","23","B","13","13","","","","0","3","415.108","3","96.056","138.482","96.134","11.084999999999999","1"
"FELIPE IBRAHIN","2","2","11","B","5","5","1.880","","1.880","1 Lap","2","301.194","2","97.936","135.823","88.328","7.39","1"
"ARALDO PRADO","3","3","9","B","1","1","0.818","","2.698","20.81","4","435.918","3","98.754","134.698","122.06","14.78","1"
"LUCAS MABA WANDREY","4","4","21","B","10","10","0.921","","3.619","10.698","3","425.806","3","99.675","133.454","93.719","11.084999999999999","1"
"RAPHAEL YURK","5","5","18","B","8","8","2.507","","6.126","6.129","3","421.237","3","102.182","130.179","94.735","11.084999999999999","1"
"FABIO JUNIOR MAILAN","6","6","13","B","9","9","0.039","","6.165","5.334","3","420.442","3","102.221","130.13","94.914","11.084999999999999","1"
"NEKO","7","7","16","B","11","11","3.372","","9.537","21.779","3","436.887","2","105.593","125.974","91.342","11.084999999999999","1"
"Otavio Nazario","8","8","20","B","6","6","2.360","","11.897","2:28.244","4","563.352","3","107.953","123.22","94.449","14.78","1"
"HUGO H. R. MARCATO","9","9","15","B","7","7","2.816","","14.713","21.589","3","436.697","3","110.769","120.088","91.381","11.084999999999999","1"
"FABRICIO GIMOVSKI","10","10","19","B","4","4","4.214","","18.927","25.926","3","441.034","3","114.983","115.687","90.483","11.084999999999999","1"
"ERON MONTEIRO","11","11","17","B","2","2","3.559","","22.486","7.035","3","422.143","3","118.542","112.213","94.532","11.084999999999999","1"
"DANIEL ALLAIN","12","12","1","B","3","3","1.119","","23.605","1 Lap","2","357.441","1","119.661","111.164","74.429","7.39","1"
"ALICE MATOS","13","13","2","B","12","12","3:08.091","","3:31.696","2 Laps","1","414.672","1","307.752","43.223","32.078","3.695","1"
