"Event ID","Event Name","Started At","Ended At"
"530-2595-2147485930-20211028","6a ETAPA SUPERBIKE BRASIL 2021","2021-10-28 11:20:00 UTC","2021-10-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1260","6a ETAPA SUPERBIKE BRASIL","2595","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485936","SuperSport 400cc","1073749829","2o Classificatório - 400cc","Qualifying","2021-10-30 14:58:00 UTC","2021-10-30 15:18:35 UTC","PROVISIONAL","10","https://racehero.io/events/6a-etapa-superbike-brasil-2021/results/1073749829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Mauro Passarino","1","1","25","N400 CUP","24","7","","","","0","7","942.855","5","92.123","144.394","98.757","25.865","2","Tecfil Racing Team","Kawasaki Ninja 400","PAS"
"Rafael Oliveira","2","1","21","N400","28","7","1.143","","1.143","0","8","930.497","5","93.266","142.624","114.365","29.56","2","Cajuru Racing","Kawasaki Ninja 400","OLI"
"Pedro Balla","3","2","10","N400 CUP","27","8","0.108","","1.251","-1 Laps","8","928.982","5","93.374","142.459","114.551","29.56","2","Cajuru Racing","Kawasaki Ninja 400","BAL"
"Mario Salles","4","3","43","N400 CUP","18","4","0.028","","1.279","1 Lap","6","675.248","5","93.402","142.417","118.197","22.169999999999998","2","RTT","Kawasaki Ninja 400","SAL"
"Lincoln Melo","5","2","29","N400","25","6","0.169","","1.448","51.978","9","982.475","5","93.571","142.159","121.853","33.254999999999995","2","Tecfil Racing Team","Kawasaki Ninja 400","MEL"
"João Pedro Arratia ","6","4","86","N400 CUP","15","3","0.038","","1.486","1:00.647","9","1003.502","7","93.609","142.102","119.3","33.254999999999995","2","Paulinho SBK","Kawasaki Ninja 400","ARR"
"Raphael Ramos ","7","3","90","N400","9","1","0.867","","2.353","39.747","10","970.244","5","94.476","140.798","137.1","36.949999999999996","1","L","Raphael Ramos ","Kawasaki Ninja 400","RAM"
"Pedro Foroni","8","5","45","N400 CUP","10","2","0.156","","2.509","48.173","10","991.028","10","94.632","140.566","134.224","36.949999999999996","1","Dezeró Racing","Kawasaki Ninja 400","FOR"
"Enzo Macapani","9","1","56","R3","5","2","0.115","","2.624","0","9","991.29","9","94.747","140.395","120.77","33.254999999999995","2","Dezeró Racing","Yamaha YZF-R3","MAC"
"Renan Passos","10","6","6","N400 CUP","19","5","0.286","","2.910","-2 Laps","9","929.129","6","95.033","139.972","128.85","33.254999999999995","1","M","Paulinho SBK","Kawasaki Ninja 400","PAS"
"Mateo Bongiovanni","11","7","228","N400 CUP","1","1","0.711","","3.621","48.202","10","991.057","6","95.744","138.933","134.22","36.949999999999996","1","RXP/TRH RACING","Kawasaki Ninja 400","ESC"
"Leo Manella","12","8","93","N400 CUP","21","6","0.069","","3.690","1:10.485","6","1013.34","6","95.813","138.833","78.761","22.169999999999998","2","HJC/ PSBK","Kawasaki Ninja 400","MAN"
"Ana Lima","13","1","220","N400 MASTER","2","1","0.032","","3.722","0","9","954.95","9","95.845","138.787","125.366","33.254999999999995","2","Damin Racing","Kawasaki Ninja 400","LIM"
"Joaquim Fernandes","14","2","36","N400 MASTER","20","4","1.231","","4.953","0 Laps","9","932.106","5","97.076","137.027","128.438","33.254999999999995","1","Paulinho SBK","Kawasaki Ninja 400","FER"
"Osmar Gonçalves","15","3","60","N400 MASTER","14","3","1.151","","6.104","1 Lap","8","911.329","6","98.227","135.421","116.77","29.56","2","Mini GP Brasil","Kawasaki Ninja 400","GON"
"Brayann Ligeirinho","16","2","22","R3","6","3","0.117","","6.221","2.122","9","993.412","9","98.344","135.26","120.512","33.254999999999995","2","SPR - DEITON","Yamaha YZF-R3","LIG"
"Mauro Sapico","17","3","33","R3","3","1","0.013","","6.234","17.112","10","1008.402","8","98.357","135.242","131.912","36.949999999999996","1","PRT","Yamaha YZF-R3","SAP"
"Fabiano Silva","18","1","133","N400 MASTER L","8","1","0.072","","6.306","0","9","930.445","5","98.429","135.143","128.667","33.254999999999995","1","L","Kawasaki Ninja 400"
"Gabrielly Lewis ","19","4","17","R3","17","5","0.807","","7.113","1 Lap","8","932.279","7","99.236","134.044","114.146","29.56","2","Tecfil Racing Team","Yamaha YZF-R3","LEW"
"Edinaldo Dias","20","4","79","N400","12","2","0.370","","7.483","1:08.245","9","998.742","8","99.606","133.546","119.869","33.254999999999995","2","L","JCP Racing Team","Kawasaki Ninja 400","DIA"
"Fabinho da Hornet","21","1","55","CBR 500R","29","1","0.187","","7.670","0","8","932.038","5","99.793","133.296","114.176","29.56","2","Tecfil Racing Team","Honda CBR 500R","HOR"
"Enzo Dematte","22","5","12","N400","22","4","0.260","","7.930","1:30.401","9","1020.898","8","100.053","132.95","117.267","33.254999999999995","2","L","RTT","Kawasaki Ninja 400","DEM"
"Alex Fernandes","23","4","222","N400 MASTER","11","2","1.352","","9.282","5.737","9","960.687","2","101.405","131.177","124.617","33.254999999999995","1","Paulinho SBK","Kawasaki Ninja 400","FER"
"Jorge Junior","24","6","13","N400","23","5","0.859","","10.141","11.917","8","942.414","8","102.264","130.075","112.919","29.56","2","RXP/TRH RACING","Kawasaki Ninja 400","JUN"
"Vinicius Dissenha","25","7","18","N400","13","3","0.064","","10.205","44.785","8","975.282","8","102.328","129.994","109.113","29.56","2","L","JCP Racing Team","Kawasaki Ninja 400","DIS"
"Gui Foguetinho","26","5","27","R3","7","4","0.611","","10.816","1 Lap","8","939.383","5","102.939","129.222","113.283","29.56","2","Racer X","Yamaha YZF-R3","FOG"
"Daniel Leites ","27","1","14","N400L","16","1","1.176","","11.992","0","8","892.936","6","104.115","127.763","119.175","29.56","1","Charrua Racing","Kawasaki Ninja 400","LEI"
"Edinho Picoloko","28","1","177","R3 MASTER","4","1","1.342","","13.334","0","2","233.074","2","105.457","126.137","114.144","7.39","1","PRT","Yamaha YZF-R3","PIC"
"Heitor Ourinho","29","6","78","R3","26","6","17.015","","30.349","8 Laps","1","183.366","1","122.472","108.613","72.543","3.695","1","PRT","Yamaha YZF-R3","OUR"
