"Event ID","Event Name","Started At","Ended At"
"2147483651-20160410","Troveo CNV 2016 [Precenicco UD]","2016-04-10 07:00:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"299","Trofeo CNV 2016 Precenicco UD","336","Precenicco UD","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","RACE 1","1073741861","OHVALE GP0 4 SPEED + ROOK","Race","2016-04-10 12:00:00 UTC","2016-04-10 12:10:38 UTC","PROVISIONAL","10","https://racehero.io/events/troveo-cnv-2016-precenicco-ud/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Model/Engine"
"Bernabe Nicola","1","1","56","160 Rookies","1","1","","","","0","10","581.243","6","57.542","75.076","74.323","12.0","0","LiveonTV S.C.","Ohvale GP0"
"Ragusa Salvo","2","2","79","160 Rookies","4","2","","","6.578","6.578","10","587.821","4","57.995","74.489","73.492","12.0","0","LiveonTV S.C.","Ohvale GP0"
"Da Lio Daniel","3","1","88","Junior 4Speed","2","1","","","7.416","0","10","588.659","4","58.016","74.462","73.387","12.0","0","LiveonTV S.C.","Ohvale GP0"
"Gorjan Jaka","4","2","34","Junior 4Speed","3","2","","","10.767","3.351","10","592.01","5","58.387","73.989","72.972","12.0","0","GAS VRTEJBA","Ohvale GP0"
"Padovan Niccolo","5","3","9","160 Rookies","6","3","","","16.256","16.256","10","597.499","9","58.921","73.319","72.301","12.0","0","Ohvale GP0"
"Bertoli Kevin","6","3","66","Junior 4Speed","5","3","","","16.559","9.143","10","597.802","7","58.972","73.255","72.265","12.0","0","LiveonTV S.C.","Ohvale GP0"
"Salvans Jose","7","4","27","160 Rookies","13","7","","","27.482","27.482","10","608.725","5","59.585","72.501","70.968","12.0","0","Top Driver","Ohvale GP0"
"Sgromo Alessandro","8","4","54","Junior 4Speed","7","4","","","27.849","20.433","10","609.092","5","59.5","72.605","70.925","12.0","0","Ohvale GP0"
"Klemenc Bor","9","5","19","160 Rookies","9","4","","","38.202","38.202","10","619.445","5","61.068","70.741","69.74","12.0","0","GAS VRTEJBA","Ohvale GP0"
"Obreza Mia","10","5","11","Junior 4Speed","8","5","","","38.401","30.985","10","619.644","4","61.109","70.693","69.717","12.0","0","GAS VRTEJBA","Ohvale GP0"
"Mora Giacomo","11","6","119","160 Rookies","10","5","","","41.160","41.16","10","622.403","7","60.849","70.995","69.408","12.0","0","LiveonTV S.C.","Ohvale GP0"
"Signorini Andrea","12","7","22","160 Rookies","12","6","","","45.851","45.851","10","627.094","9","61.624","70.103","68.889","12.0","0","Ohvale GP0"
"Novak Alex","13","6","89","Junior 4Speed","11","6","","","45.981","38.565","10","627.224","8","61.239","70.543","68.875","12.0","0","GAS VRTEJBA","Ohvale GP0"
"Cesaroni Vittorio","14","7","93","Junior 4Speed","13","7","","","1 Giro","7.198","9","595.857","4","64.357","67.126","65.251","10.799999999999999","0","Top Driver Milano","Ohvale GP0"
