"Event ID","Event Name","Started At","Ended At"
"2147483651-20160410","Troveo CNV 2016 [Precenicco UD]","2016-04-10 07:00:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"299","Trofeo CNV 2016 Precenicco UD","336","Precenicco UD","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","RACE 1","1073741862","PIT BIKE 160 SPORT HE.","Race","2016-04-10 12:15:00 UTC","2016-04-10 12:26:11 UTC","PROVISIONAL","10","https://racehero.io/events/troveo-cnv-2016-precenicco-ud/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Model/Engine"
"Piccirilli Franco","1","1","54","160Sport Heavy","1","1","","","","0","10","582.539","3","58.652","73.655","74.158","12.0","0","casella","Pit Bike"
"Paternostro Mattia","2","2","86","160Sport Heavy","4","4","","","5.818","5.818","10","588.357","5","59.268","72.889","73.425","12.0","0","AS29 TEAM","Pit Bike"
"Gomiero Nicolo","3","3","14","160Sport Heavy","3","3","","","9.895","9.895","10","592.434","5","59.905","72.114","72.92","12.0","0","Fd Racing","Pit Bike"
"La Manno Salvatore","4","4","34","160Sport Heavy","7","7","","","15.174","15.174","10","597.713","4","60.214","71.744","72.275","12.0","0","-","Pit Bike"
"Trevisanato Amedeo","5","5","20","160Sport Heavy","6","6","","","16.135","16.135","10","598.674","8","60.435","71.482","72.159","12.0","0","tim ro.da alta","Pit Bike"
"Spoto Vincenzo","6","6","1111","160Sport Heavy","8","8","","","16.164","16.164","10","598.703","9","59.863","72.165","72.156","12.0","0","c/racing","Pit Bike"
"Scarabelli Michele","7","7","37","160Sport Heavy","9","9","","","18.937","18.937","10","601.476","5","60.615","71.269","71.823","12.0","0","Team SM1","Pit Bike"
"Stimpfl Philipp","8","8","220","160Sport Heavy","2","2","","","18.949","18.949","10","601.488","9","59.137","73.051","71.822","12.0","0","Team SM1","Pit Bike"
"Pirazzini Andrea","9","9","111","160Sport Heavy","5","5","","","19.178","19.178","10","601.717","3","60.667","71.208","71.795","12.0","0","Sport Toys team","Pit Bike"
"Neri DarioMaria","10","10","7","160Sport Heavy","13","13","","","31.579","31.579","10","614.118","8","61.742","69.969","70.345","12.0","0","-","Pit Bike"
"Gobbin Luca","11","11","19","160Sport Heavy","10","10","","","38.214","38.214","10","620.753","7","62.674","68.928","69.593","12.0","0","-","Pit Bike"
"Amadei Simone","12","12","12","160Sport Heavy","12","12","","","39.114","39.114","10","621.653","6","62.622","68.985","69.492","12.0","0","-","Pit Bike"
"Poletto Rudy","13","13","4","160Sport Heavy","11","11","","","39.199","39.199","10","621.738","7","62.379","69.254","69.483","12.0","0","-","Pit Bike"
"Favaro Stefano","14","14","23","160Sport Heavy","15","16","","","48.484","48.484","10","631.023","10","63.532","67.997","68.46","12.0","0","tim ro.da alta","Pit Bike"
"Meloni Davide","15","15","27","160Sport Heavy","15","15","","","48.759","48.759","10","631.298","10","63.636","67.886","68.43","12.0","0","tim ro.da alta","Pit Bike"
"Bruscagin Fabio","16","16","8","160Sport Heavy","14","14","","","49.283","49.283","10","631.822","10","63.599","67.926","68.374","12.0","0","sport-toys","Pit Bike"
"Carli Davide","17","17","238","160Sport Heavy","16","17","","","1 Giro","1.926","9","584.465","7","66.067","65.388","66.522","10.799999999999999","0","Team c/racing","Pit Bike"
