"Event ID","Event Name","Started At","Ended At"
"2147483651-20160410","Troveo CNV 2016 [Precenicco UD]","2016-04-10 07:00:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"299","Trofeo CNV 2016 Precenicco UD","336","Precenicco UD","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","FREE PRACTICE","1073741835","PIT BIKE 160 SPORT LIG.","Practice","2016-04-10 07:10:00 UTC","2016-04-10 07:19:51 UTC","PROVISIONAL","8","https://racehero.io/events/troveo-cnv-2016-precenicco-ud/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Capozzi Loris","1","1","23","160Sport  Light","4","4","","","","0","8","564.686","8","62.797","68.793","61.202","9.6","0","Pit Bike"
"Cevolani Nicola","2","2","89","160Sport  Light","3","3","","","1.445","0 Laps","8","564.378","8","64.242","67.246","61.236","9.6","0","Team pozzatolini","Pit Bike"
"Brianti Thomas","3","3","48","160Sport  Light","7","7","","","2.471","0 Laps","8","560.714","8","65.268","66.189","61.636","9.6","0","Team Rotek","Pit Bike"
"Alfonsi Ruben","4","4","47","160Sport  Light","13","13","","","2.996","1 Lap","7","523.314","6","65.793","65.66","57.786","8.4","0","AS29 TEAM","Pit Bike"
"Galligioni Denis","5","5","19","160Sport  Light","14","14","","","3.133","1 Lap","7","523.554","6","65.93","65.524","57.759","8.4","0","Team Rotek","Pit Bike"
"Zanetti Andrea","6","6","34","160Sport  Light","8","8","","","3.232","1 Lap","7","522.98","7","66.029","65.426","57.822","8.4","0","Sport-toys","Pit Bike"
"Maiorino Gerardo","7","7","4","160Sport  Light","9","9","","","4.439","1 Lap","7","526.188","7","67.236","64.251","57.47","8.4","0","Side Team","Pit Bike"
"Venturini Edoardo","8","8","2","160Sport  Light","19","","","","4.499","4 Laps","4","543.011","4","67.296","64.194","31.823","4.8","0","Venturini corse","Pit Bike"
"Sgarbi Roberto","9","9","9","160Sport  Light","10","10","","","4.818","1 Lap","7","530.84","6","67.615","63.891","56.966","8.4","0","Team pozzatolini","Pit Bike"
"Giuliani Stefano","10","10","6","160Sport  Light","11","11","","","4.877","2.964","7","567.65","7","67.674","63.835","53.272","8.4","0","Slide Team","Pit Bike"
"Micheli Franco","11","11","42","160Sport  Light","6","6","","","5.011","1 Lap","7","530.767","6","67.808","63.709","56.974","8.4","0","GM racing","Pit Bike"
"Baratto Gianluca","12","12","23,1","160Sport  Light","2","2","","","5.086","1 Lap","7","511.094","7","67.883","63.639","59.167","8.4","0","casella moto","Pit Bike"
"Pizzinga Kevin","13","13","71","160Sport  Light","17","17","","","5.158","1 Lap","7","531.0","6","67.955","63.571","56.949","8.4","0","Pit Bike"
"Pozzati Alessio","14","14","22","160Sport  Light","15","15","","","5.444","1 Lap","7","536.2","7","68.241","63.305","56.397","8.4","0","Pit Bike"
"Del Bon Alessio","15","15","171","160Sport  Light","18","18","","","5.509","1 Lap","7","560.62","7","68.306","63.245","53.94","8.4","0","SM1","Pit Bike"
"Zambon Andrea","16","16","188","160Sport  Light","5","5","","","6.497","1 Lap","7","530.431","7","69.294","62.343","57.01","8.4","0","GM racing","Pit Bike"
"Miglioli Tomas","17","17","15","160Sport  Light","16","16","","","6.871","1 Lap","7","540.569","6","69.668","62.008","55.941","8.4","0","Slide Team","Pit Bike"
"Gelati Fabio","18","18","17","160Sport  Light","12","12","","","6.882","1 Lap","7","552.749","6","69.679","61.999","54.708","8.4","0","Pit Bike"
"Truant Alessandro","19","19","64","160Sport  Light","1","1","","","6.963","5 Laps","3","223.39","3","69.76","61.927","58.015","3.5999999999999996","0","Team Casella","Pit Bike"
"Ricci Alessandro","20","20","3","160Sport  Light","20","","","","10.869","4 Laps","4","529.469","4","73.666","58.643","32.636","4.8","0","AS29 TEAM","Pit Bike"
"Vidali Fabian","21","1","117","160Sport Light","21","","","","50.175","0","1","346.015","1","112.972","38.24","12.485","1.2","0","Team caio corse","Pit Bike"
