"Event ID","Event Name","Started At","Ended At"
"2147483651-20160410","Troveo CNV 2016 [Precenicco UD]","2016-04-10 07:00:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"299","Trofeo CNV 2016 Precenicco UD","336","Precenicco UD","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","QUALIFY 2","1073741854","PIT BIKE 160 SPORT HE.","Qualifying","2016-04-10 10:10:00 UTC","2016-04-10 10:19:44 UTC","PROVISIONAL","9","https://racehero.io/events/troveo-cnv-2016-precenicco-ud/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Model/Engine"
"Piccirilli Franco","1","1","54","160Sport Heavy","1","1","","","","0","9","546.125","4","58.965","73.264","71.192","10.799999999999999","0","casella","Pit Bike"
"Stimpfl Philipp","2","2","220","160Sport Heavy","4","4","","","0.023","26.604","9","572.729","6","58.988","73.235","67.886","10.799999999999999","0","Team SM1","Pit Bike"
"Gomiero Nicolo","3","3","14","160Sport Heavy","3","3","","","0.208","4.077","9","550.202","4","59.173","73.006","70.665","10.799999999999999","0","Fd Racing","Pit Bike"
"Paternostro Mattia","4","4","86","160Sport Heavy","2","2","","","0.356","0 Laps","9","543.784","7","59.321","72.824","71.499","10.799999999999999","0","AS29 TEAM","Pit Bike"
"Pirazzini Andrea","5","5","111","160Sport Heavy","5","5","","","1.303","15.643","9","561.768","9","60.268","71.68","69.21","10.799999999999999","0","Sport Toys team","Pit Bike"
"Trevisanato Amedeo","6","6","20","160Sport Heavy","6","6","","","1.677","20.976","9","567.101","5","60.642","71.238","68.559","10.799999999999999","0","tim ro.da alta","Pit Bike"
"La Manno Salvatore","7","7","34","160Sport Heavy","12","12","","","2.176","23.23","9","569.355","5","61.141","70.656","68.288","10.799999999999999","0","-","Pit Bike"
"Spoto Vincenzo","8","8","1111","160Sport Heavy","8","8","","","2.190","26.9","9","573.025","7","61.155","70.64","67.85","10.799999999999999","0","c/racing","Pit Bike"
"Scarabelli Michele","9","9","37","160Sport Heavy","9","9","","","2.199","22.903","9","569.028","6","61.164","70.63","68.327","10.799999999999999","0","Team SM1","Pit Bike"
"Gobbin Luca","10","10","19","160Sport Heavy","7","7","","","3.549","34.857","9","580.982","4","62.514","69.105","66.921","10.799999999999999","0","-","Pit Bike"
"Poletto Rudy","11","11","4","160Sport Heavy","17","17","","","4.460","1 Lap","8","536.952","6","63.425","68.112","64.363","9.6","0","-","Pit Bike"
"Amadei Simone","12","12","12","160Sport Heavy","10","10","","","4.474","1 Lap","8","526.336","5","63.439","68.097","65.661","9.6","0","-","Pit Bike"
"Neri DarioMaria","13","13","27","160Sport Heavy","15","15","","","4.485","1 Lap","8","530.949","6","63.45","68.085","65.091","9.6","0","-","Pit Bike"
"Meloni Davide","14","14","27","160Sport Heavy","11","11","","","5.294","1 Lap","8","536.062","7","64.259","67.228","64.47","9.6","0","tim ro.da alta","Pit Bike"
"Bruscagin Fabio","15","15","8","160Sport Heavy","16","16","","","5.344","5.102","8","551.227","7","64.309","67.176","62.696","9.6","0","sport-toys","Pit Bike"
"Favaro Stefano","16","16","23","160Sport Heavy","13","13","","","5.600","1 Lap","8","538.933","5","64.565","66.909","64.127","9.6","0","tim ro.da alta","Pit Bike"
"Carli Davide","17","17","238","160Sport Heavy","14","14","","","7.454","6.977","8","553.102","6","66.419","65.042","62.484","9.6","0","Team c/racing","Pit Bike"
