"Event ID","Event Name","Started At","Ended At"
"2147483651-20160410","Troveo CNV 2016 [Precenicco UD]","2016-04-10 07:00:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"299","Trofeo CNV 2016 Precenicco UD","336","Precenicco UD","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","FREE PRACTICE","1073741836","OHVALE GP0 4 SPEED + ROOK","Practice","2016-04-10 07:20:00 UTC","2016-04-10 07:28:23 UTC","PROVISIONAL","6","https://racehero.io/events/troveo-cnv-2016-precenicco-ud/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Model/Engine"
"Bernabe Nicola","1","1","56","160 Rookies","2","1","","","","0","6","458.093","6","62.808","68.781","56.582","7.199999999999999","0","LiveonTV S.C.","Ohvale GP0"
"Ragusa Salvo","2","1","79","Daytona","6","1","","","0.407","0","6","471.917","6","63.215","68.338","54.925","7.199999999999999","0","LiveonTV S.C.","Ohvale GP0"
"Gorjan Jaka","3","1","34","Junior 4Speed","7","4","","","1.218","0","6","479.445","6","64.026","67.473","54.063","7.199999999999999","0","GAS VRTEJBA","Ohvale GP0"
"Padovan Niccolo","4","2","9","160 Rookies","4","2","","","1.399","9.983","6","468.076","4","64.207","67.282","55.376","7.199999999999999","0","Ohvale GP0"
"Da Lio Daniel","5","2","88","Junior 4Speed","5","3","","","2.158","1 Lap","5","471.829","4","64.966","66.496","45.779","6.0","0","LiveonTV S.C.","Ohvale GP0"
"Mora Giacomo","6","3","119","160 Rookies","8","3","","","2.236","24.164","6","482.257","4","65.044","66.417","53.747","7.199999999999999","0","LiveonTV S.C.","Ohvale GP0"
"Obreza Mia","7","3","11","Junior 4Speed","12","6","","","5.635","2 Laps","4","366.434","2","68.443","63.118","47.157","4.8","0","GAS VRTEJBA","Ohvale GP0"
"Klemenc Bor","8","4","19","160 Rookies","10","5","","","6.031","1 Lap","5","433.496","4","68.839","62.755","49.827","6.0","0","GAS VRTEJBA","Ohvale GP0"
"Cesaroni Vittorio","9","4","93","Junior 4Speed","13","7","","","6.389","1 Lap","5","438.68","4","69.197","62.43","49.239","6.0","0","Top Driver Milano","Ohvale GP0"
"Novak Alex","10","5","89","Junior 4Speed","11","5","","","6.937","2 Laps","4","438.149","3","69.745","61.94","39.439","4.8","0","GAS VRTEJBA","Ohvale GP0"
"Signorini Andrea","11","5","22","160 Rookies","9","4","","","8.364","1 Lap","5","438.451","3","71.172","60.698","49.264","6.0","0","Ohvale GP0"
"Bertoli Kevin","12","6","66","Junior 4Speed","3","2","","","8.469","1 Lap","5","438.025","3","71.277","60.609","49.312","6.0","0","LiveonTV S.C.","Ohvale GP0"
"Sgromo Alessandro","13","7","54","Junior 4Speed","1","1","","","8.894","2 Laps","4","437.871","4","71.702","60.249","39.464","4.8","0","Ohvale GP0"
"Salvans Jose","14","6","27","160 Rookies","0","","","","","6 Laps","0","75.877","0","0.0","0.0","0.0","0.0","0","Top Driver","Ohvale GP0"
