"Event ID","Event Name","Started At","Ended At"
"2147483651-20160410","Troveo CNV 2016 [Precenicco UD]","2016-04-10 07:00:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"299","Trofeo CNV 2016 Precenicco UD","336","Precenicco UD","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","RACE 2","1073741870","PIT BIKE 160 SPORT HE.","Race","2016-04-10 14:30:00 UTC","2016-04-10 14:41:01 UTC","PROVISIONAL","10","https://racehero.io/events/troveo-cnv-2016-precenicco-ud/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Model/Engine"
"Piccirilli Franco","1","1","54","160Sport Heavy","1","1","","","","0","10","599.604","4","59.117","73.075","72.048","12.0","0","casella","Pit Bike"
"Paternostro Mattia","2","2","86","160Sport Heavy","4","4","","","5.542","5.542","10","605.146","3","59.559","72.533","71.388","12.0","0","AS29 TEAM","Pit Bike"
"Gomiero Nicolo","3","3","14","160Sport Heavy","2","2","","","9.714","9.714","10","609.318","10","60.043","71.948","70.899","12.0","0","Fd Racing","Pit Bike"
"Stimpfl Philipp","4","4","220","160Sport Heavy","3","3","","","9.772","9.772","10","609.376","9","58.676","73.625","70.892","12.0","0","Team SM1","Pit Bike"
"Pirazzini Andrea","5","5","111","160Sport Heavy","6","6","","","18.025","18.025","10","617.629","5","59.688","72.376","69.945","12.0","0","Sport Toys team","Pit Bike"
"Spoto Vincenzo","6","6","1111","160Sport Heavy","7","7","","","21.739","21.739","10","621.343","9","60.164","71.804","69.527","12.0","0","c/racing","Pit Bike"
"Scarabelli Michele","7","7","37","160Sport Heavy","9","9","","","21.920","21.92","10","621.524","8","60.932","70.899","69.507","12.0","0","Team SM1","Pit Bike"
"Trevisanato Amedeo","8","8","20","160Sport Heavy","5","5","","","23.067","23.067","10","622.671","8","60.886","70.952","69.379","12.0","0","tim ro.da alta","Pit Bike"
"Neri DarioMaria","9","9","7","160Sport Heavy","13","13","","","38.054","38.054","10","637.658","3","62.444","69.182","67.748","12.0","0","-","Pit Bike"
"Amadei Simone","10","10","12","160Sport Heavy","12","12","","","43.603","43.603","10","643.207","7","63.077","68.488","67.163","12.0","0","-","Pit Bike"
"Meloni Davide","11","11","27","160Sport Heavy","14","14","","","43.824","43.824","10","643.428","6","62.886","68.696","67.14","12.0","0","tim ro.da alta","Pit Bike"
"Gobbin Luca","12","12","19","160Sport Heavy","11","11","","","45.390","45.39","10","644.994","8","62.354","69.282","66.977","12.0","0","-","Pit Bike"
"Favaro Stefano","13","13","23","160Sport Heavy","16","16","","","47.303","47.303","10","646.907","3","63.552","67.976","66.779","12.0","0","tim ro.da alta","Pit Bike"
"Poletto Rudy","14","14","4","160Sport Heavy","10","10","","","48.326","48.326","10","647.93","9","62.538","69.078","66.674","12.0","0","-","Pit Bike"
"Bruscagin Fabio","15","15","8","160Sport Heavy","15","15","","","50.486","50.486","10","650.09","9","63.363","68.179","66.452","12.0","0","sport-toys","Pit Bike"
"La Manno Salvatore","16","16","34","160Sport Heavy","8","8","","","1 Giro","1 Lap","9","552.534","4","60.121","71.855","70.367","10.799999999999999","0","-","Pit Bike"
"Carli Davide","17","17","238","160Sport Heavy","17","17","","","1 Giro","6.464","9","606.068","6","66.103","65.353","64.151","10.799999999999999","0","Team c/racing","Pit Bike"
