"Event ID","Event Name","Started At","Ended At"
"2147483651-20160410","Troveo CNV 2016 [Precenicco UD]","2016-04-10 07:00:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"299","Trofeo CNV 2016 Precenicco UD","336","Precenicco UD","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","QUALIFY 1","1073741846","PIT BIKE 160 SPORT HE.","Qualifying","2016-04-10 08:50:00 UTC","2016-04-10 09:00:35 UTC","PROVISIONAL","9","https://racehero.io/events/troveo-cnv-2016-precenicco-ud/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Model/Engine"
"Piccirilli Franco","1","1","54","160Sport Heavy","2","2","","","","0","8","498.258","5","59.443","72.675","69.362","9.6","0","casella","Pit Bike"
"Stimpfl Philipp","2","2","220","160Sport Heavy","4","4","","","0.561","1:27.802","9","586.06","6","60.004","71.995","66.341","10.799999999999999","0","Team SM1","Pit Bike"
"Pirazzini Andrea","3","3","111","160Sport Heavy","16","16","","","0.766","1:39.304","9","597.562","7","60.209","71.75","65.064","10.799999999999999","0","Sport Toys team","Pit Bike"
"Gomiero Nicolo","4","4","14","160Sport Heavy","5","5","","","1.121","1:16.189","5","574.447","4","60.564","71.33","37.601","6.0","0","Fd Racing","Pit Bike"
"Paternostro Mattia","5","5","86","160Sport Heavy","1","1","","","1.241","1:04.837","9","563.095","6","60.684","71.188","69.047","10.799999999999999","0","AS29 TEAM","Pit Bike"
"Spoto Vincenzo","6","6","1111","160Sport Heavy","6","6","","","1.777","1:22.329","9","580.587","9","61.22","70.565","66.967","10.799999999999999","0","c/racing","Pit Bike"
"Scarabelli Michele","7","7","37","160Sport Heavy","17","17","","","2.157","1:09.666","8","567.924","6","61.6","70.13","60.853","9.6","0","Team SM1","Pit Bike"
"La Manno Salvatore","8","8","34","160Sport Heavy","12","12","","","3.029","31.979","8","530.237","7","62.472","69.151","65.178","9.6","0","-","Pit Bike"
"Trevisanato Amedeo","9","9","20","160Sport Heavy","14","14","","","3.288","1:42.194","9","600.452","6","62.731","68.865","64.751","10.799999999999999","0","tim ro.da alta","Pit Bike"
"Gobbin Luca","10","10","19","160Sport Heavy","3","3","","","3.434","1:21.033","9","579.291","2","62.877","68.706","67.117","10.799999999999999","0","-","Pit Bike"
"Poletto Rudy","11","11","4","160Sport Heavy","9","9","","","3.875","2:00.675","9","618.933","9","63.318","68.227","62.818","10.799999999999999","0","-","Pit Bike"
"Amadei Simone","12","12","12","160Sport Heavy","8","8","","","4.391","1:48.859","9","607.117","9","63.834","67.676","64.04","10.799999999999999","0","-","Pit Bike"
"Neri DarioMaria","13","13","27","160Sport Heavy","10","10","","","4.463","1:48.543","9","606.801","8","63.906","67.599","64.074","10.799999999999999","0","-","Pit Bike"
"Bruscagin Fabio","14","14","8","160Sport Heavy","15","15","","","5.053","1:56.408","9","614.666","9","64.496","66.981","63.254","10.799999999999999","0","sport-toys","Pit Bike"
"Meloni Davide","15","15","27","160Sport Heavy","13","13","","","5.127","1:55.872","9","614.13","9","64.57","66.904","63.309","10.799999999999999","0","tim ro.da alta","Pit Bike"
"Favaro Stefano","16","16","23","160Sport Heavy","11","11","","","5.762","1:58.849","9","617.107","9","65.205","66.253","63.004","10.799999999999999","0","tim ro.da alta","Pit Bike"
"Carli Davide","17","17","238","160Sport Heavy","7","7","","","16.466","6 Laps","2","176.531","1","75.909","56.91","48.943","2.4","0","Team c/racing","Pit Bike"
