"Event ID","Event Name","Started At","Ended At"
"2147483651-20160410","Troveo CNV 2016 [Precenicco UD]","2016-04-10 07:00:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"299","Trofeo CNV 2016 Precenicco UD","336","Precenicco UD","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","RACE 2","1073741869","OHVALE GP0 4 SPEED + ROOK","Race","2016-04-10 14:15:00 UTC","2016-04-10 14:27:38 UTC","PROVISIONAL","10","https://racehero.io/events/troveo-cnv-2016-precenicco-ud/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Model/Engine"
"Bernabe Nicola","1","1","56","160 Rookies","3","1","","","","0","10","674.546","3","57.454","75.191","64.043","12.0","0","LiveonTV S.C.","Ohvale GP0"
"Ragusa Salvo","2","2","79","160 Rookies","4","2","","","12.459","12.459","10","687.005","8","58.394","73.98","62.882","12.0","0","LiveonTV S.C.","Ohvale GP0"
"Da Lio Daniel","3","1","88","Junior 4Speed","2","2","","","13.027","0","10","687.573","8","58.266","74.143","62.83","12.0","0","LiveonTV S.C.","Ohvale GP0"
"Padovan Niccolo","4","3","9","160 Rookies","7","3","","","13.992","13.992","10","688.538","5","58.658","73.647","62.742","12.0","0","Ohvale GP0"
"Bertoli Kevin","5","2","66","Junior 4Speed","6","4","","","16.762","3.735","10","691.308","7","58.581","73.744","62.49","12.0","0","LiveonTV S.C.","Ohvale GP0"
"Salvans Jose","6","4","27","160 Rookies","13","7","","","16.774","16.774","10","691.32","10","58.129","74.317","62.489","12.0","0","Top Driver","Ohvale GP0"
"Obreza Mia","7","3","11","Junior 4Speed","9","6","","","35.003","21.976","10","709.549","5","60.525","71.375","60.884","12.0","0","GAS VRTEJBA","Ohvale GP0"
"Signorini Andrea","8","5","22","160 Rookies","12","6","","","45.136","45.136","10","719.682","10","61.423","70.332","60.027","12.0","0","Ohvale GP0"
"Klemenc Bor","9","6","19","160 Rookies","11","5","","","46.361","46.361","10","720.907","3","61.156","70.639","59.925","12.0","0","GAS VRTEJBA","Ohvale GP0"
"Novak Alex","10","4","89","Junior 4Speed","1","1","","","1 Giro","1 Lap","9","658.52","5","61.173","70.619","59.041","10.799999999999999","0","GAS VRTEJBA","Ohvale GP0"
"Cesaroni Vittorio","11","5","93","Junior 4Speed","14","7","","","1 Giro","1 Lap","9","685.56","9","64.409","67.071","56.713","10.799999999999999","0","Top Driver Milano","Ohvale GP0"
"Mora Giacomo","12","7","119","160 Rookies","10","4","","","1 Giro","25.11","9","699.656","7","61.662","70.059","55.57","10.799999999999999","0","LiveonTV S.C.","Ohvale GP0"
"Gorjan Jaka","13","6","34","Junior 4Speed","5","3","","","1 Giro","43.99","9","731.563","4","58.368","74.013","53.146","10.799999999999999","0","GAS VRTEJBA","Ohvale GP0"
"Sgromo Alessandro","14","7","54","Junior 4Speed","8","5","","","3 Giri","3 Laps","7","681.861","5","59.805","72.235","44.349","8.4","0","Ohvale GP0"
