"Event ID","Event Name","Started At","Ended At"
"50-1866-2147484121-20191019","2019 FESTIVAL OF ENDURANCE - 8 Hour Endu","2019-10-19 16:00:00 UTC","2019-10-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","1866","Non Chicne","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","8 Hours of the Cascades, 4 Hour and Mini","1073743205","Race","Race","2019-10-19 19:00:00 UTC","2019-10-19 21:00:37 UTC","PROVISIONAL","69","https://racehero.io/events/2019-festival-of-endurance-2-hr-nwmes/results/1073743205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Group","Sponsor","Lic #","Lic.","Make","Hometown","Color"
"Phil Fogg Jr.","1","1","1","MSR","10","1","","","","0","69","7833.002","45","71.582","96.314","60.732","132.1419","3","Steve","Shippert","Black/Red","Milwaukie OR","1974674","NA","Fogg","Ethan"
"Philip Holtrust/ Staioks G/ Kok D/ Paterson M","2","1","6","ME0","2","2","1:28.148","","1:28.148","0","69","7921.15","35","81.411","84.686","60.056","135.86100000000002","3","IMSA","2 Hours","Staikos Homes","IMSA","Mercedes-Benz","Bentley AB","Silver/Orange"
"Leonardo Del Castillo/ Guirguis Christian","3","2","25","ME0","8","3","3 Laps","","3 Laps","3 Laps","66","7836.304","36","85.051","81.061","58.067","129.954","3","SCCA","2 Hours","Dragonfly Motorsports","SCCA","Factory Five","Woodinville WA","Green"
"Eric Krause/ George Zack","4","3","39","ME0","1","1","1 Lap","","4 Laps","4 Laps","65","7835.929","40","91.959","74.972","57.19","127.985","3","IRDC","2 Hours","EKR / JK Consulting","ICSCC","Porsche","Woodinville WA","Red/Wht"
"Mike Tripp/ Brassfield J/ Dunning D/ Jones E","5","1","13","ME3","4","1","2.594","","4 Laps","0","65","7838.523","38","91.838","75.071","57.171","127.985","3","CSCC","2 Hours","ICSCC","Mazda","Freeland WA","White"
"Brett McKown","6","1","169","ME1","3","1","1.116","","4 Laps","0","65","7839.639","36","89.19","77.3","57.163","127.985","3","CSCC","2 Hours","Bloising Saddles Racing","ICSCC","BMW","Hillsboro OR","Silver"
"Nicholas Carbaugh","7","1","194","ME2","11","3","1 Lap","","5 Laps","0","64","7842.769","40","88.625","77.792","56.261","126.016","3","IRDC","2 Hours","DBS Construction","ICSCC","BMW","Seattle WA","White blue red"
"Joe Blair","8","2","36","ME3","7","2","1 Lap","","6 Laps","11.242","63","7849.765","59","96.444","71.486","55.332","124.04700000000001","3","CSCC","2 Hours","Blairco Heating/Miatacage.com","ICSCC","Mazda","Camas WA","Wh/Blu"
"Douglas Hedges/ Augest MacBeth","9","2","55","ME2","15","4","1 Lap","","7 Laps","2 Laps","62","7839.372","34","88.363","78.023","54.526","122.078","3","SCCA","2 Hours","SCCA","Volkswagen","Hood River OR","Silver/Blue"
"Allen Holz/ Greg Holz","10","3","57","ME3","12","3","7.346","","7 Laps","8.195","62","7846.718","44","94.422","73.016","54.475","122.078","3","IRDC","2 Hours","ICSCC","Mazda","Bothell WA","Mellow Yellow"
"Andrew Michel","11","3","121","ME2","6","2","2.671","","7 Laps","6.62","62","7849.389","35","89.482","77.047","54.457","122.078","2","IRDC","2 Hours","Eyes on Sammamish/Redmond Ridge Eyecare","ICSCC","BMW","Sammamish WA","Red"
"Nor Coquillard/ Corey Peters","12","4","08","ME2","5","1","4 Laps","","11 Laps","2.48","58","7845.249","54","96.049","71.78","50.97","114.202","4","CSCC","2 Hours","KD Motorsports","ICSCC","BMW","Seattle WA","White/Green"
"Miles Jackson","13","2","52","MSR","13","2","5 Laps","","16 Laps","16 Laps","53","5281.44","33","77.186","89.321","69.186","104.357","3","Seattle WA","4 Hour","Schaeffer's","4271977","Lola","JFC Racing","Red/Black"
"James Hudson","14","4","28","ME0","14","5","3 Laps","","19 Laps","19 Laps","50","7842.266","38","87.639","78.668","43.956","98.45","4","TC","2 Hours","Subaru of Bend","ICSCC","Subaru","Bend OR","Blue"
"Jeffery Remfert/ Shobert S/ Overdiek T/ Mclntire C","15","5","16","ME0","9","4","8 Laps","","27 Laps","27 Laps","42","7836.005","38","91.213","75.585","36.953","82.69800000000001","3","VSCC","2 Hours","Retro Racing Team","ICSCC","Mazda","Vancouver BC","Black"
"Steven Powell","16","6","133","ME0","16","","12 Laps","","39 Laps","39 Laps","30","3441.959","30","101.575","67.875","60.091","59.07","1","CSCC","2 Hours","Ryon Welding/  Oil Filter Service/  Julie ""The Good Wife"" Powell","ICSCC","FFR","Beavercreek OR","Yellow"
