"Event ID","Event Name","Started At","Ended At"
"315-5349-2147484259-20230826","KART SAO MIGUEL DOESTE","2023-08-20 11:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4006","SAO MIGUEL DOESTE","5349","KARTODROMO SAO MIGUEL DOESTE","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","F4 183","1073745021","1 TREINO","Practice","2023-08-26 17:00:00 UTC","2023-08-26 20:36:01 UTC","PROVISIONAL","18","https://racehero.io/events/kart-sao-miguel-doeste/results/1073745021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVY OSACHUKI","1","1","26","F4 183","11","","","","","0","11","576.798","9","31.082","78.759","46.685","7.48","0"
"MARCHETTI","2","2","19","F4 183","3","3","0.219","","0.219","20.254","17","597.052","15","31.301","78.208","69.702","11.56","0"
"ELOY LATTMANN ","3","3","60","F4 183","1","1","0.046","","0.265","2 Laps","9","345.044","9","31.347","78.094","63.853","6.12","0"
"ANTONIO DELEVATI","4","4","94","F4 183","4","4","0.007","","0.272","49.724","18","626.522","14","31.354","78.076","70.331","12.24","0"
"EDU BARAZZETTI ","5","5","33","F4 183","10","","0.012","","0.284","-2 Laps","13","530.866","11","31.366","78.046","59.947","8.84","0"
"JOCEMAR","6","6","79","F4 183","2","2","0.297","","0.581","25.65","17","602.448","11","31.663","77.314","69.078","11.56","0"
"ZECA PEGORARO ","7","7","55","F4 183","7","7","0.038","","0.619","51.328","17","628.126","17","31.701","77.222","66.254","11.56","0"
"DIOGO JONER","8","8","120","F4 183","6","6","0.340","","0.959","40.575","17","617.373","8","32.041","76.402","67.408","11.56","0"
"LUCAS CARDOSO","9","9","22","F4 183","8","8","0.127","","1.086","38.865","17","615.663","9","32.168","76.1","67.595","11.56","0"
"CHICO DREHER","10","10","500","F4 183","9","9","0.026","","1.112","39.983","17","616.781","16","32.194","76.039","67.473","11.56","0"
"LAERTE","11","11","177","F4 183","5","5","0.083","","1.195","46.029","17","622.827","16","32.277","75.843","66.818","11.56","0"
