"Event ID","Event Name","Started At","Ended At"
"315-5349-2147484259-20230826","KART SAO MIGUEL DOESTE","2023-08-20 11:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4006","SAO MIGUEL DOESTE","5349","KARTODROMO SAO MIGUEL DOESTE","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","F4 183","1073745067","2 BATERIA","Race","2023-08-27 17:30:00 UTC","2023-08-27 17:43:07 UTC","PROVISIONAL","20","https://racehero.io/events/kart-sao-miguel-doeste/results/1073745067"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCIAN BRANDALIZE","1","1","14","F4 183","1","1","","","","0","20","674.842","6","30.899","79.226","72.55","13.600000000000001","0"
"DAVY OSACHUKI","2","2","26","F4 183","2","2","1.616","","1.616","1.616","20","676.458","18","31.02","78.917","72.377","13.600000000000001","0"
"ANTONIO DELEVATI","3","3","94","F4 183","4","4","5.166","","6.782","6.782","20","681.624","4","31.258","78.316","71.828","13.600000000000001","0"
"ELOY LATTMANN ","4","4","60","F4 183","5","5","2.533","","9.315","9.315","20","684.157","11","31.27","78.286","71.563","13.600000000000001","0"
"MARCHETTI","5","5","19","F4 183","9","9","11.600","","20.915","20.915","20","695.757","13","31.621","77.417","70.369","13.600000000000001","0"
"LAERTE","6","6","177","F4 183","8","8","0.515","","21.430","21.43","20","696.272","15","31.812","76.952","70.317","13.600000000000001","0"
"CHICO DREHER","7","7","500","F4 183","7","7","2.678","","24.108","24.108","20","698.95","12","31.958","76.601","70.048","13.600000000000001","0"
"DIOGO JONER","8","8","120","F4 183","6","6","0.802","","24.910","24.91","20","699.752","5","31.825","76.921","69.968","13.600000000000001","0"
"LUCAS CARDOSO","9","9","22","F4 183","10","10","0.872","","25.782","25.782","20","700.624","15","31.646","77.356","69.881","13.600000000000001","0"
"JOCEMAR","10","10","79","F4 183","11","11","1.070","","26.852","26.852","20","701.694","19","31.357","78.069","69.774","13.600000000000001","0"
"ZECA PEGORARO ","11","11","55","F4 183","12","12","1 Lap","","1 Lap","3.547","19","678.389","17","31.168","78.542","68.562","12.920000000000002","0"
"EDU BARAZZETTI ","12","12","33","F4 183","3","3","9 Laps","","10 Laps","10 Laps","10","371.472","6","31.564","77.557","65.9","6.800000000000001","0"
