"Event ID","Event Name","Started At","Ended At"
"315-5349-2147484259-20230826","KART SAO MIGUEL DOESTE","2023-08-20 11:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4006","SAO MIGUEL DOESTE","5349","KARTODROMO SAO MIGUEL DOESTE","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","RD 135","1073745062","1 BATERIA - RD 135","Race","2023-08-27 15:15:00 UTC","2023-08-27 15:31:15 UTC","PROVISIONAL","18","https://racehero.io/events/kart-sao-miguel-doeste/results/1073745062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TIMBICA","1","1","34","RD 135","2","2","","","","0","18","591.809","8","29.064","84.228","74.456","12.24","0"
"TEILOR","2","2","5","RD 135","4","4","4.246","","4.246","4.246","18","596.055","4","29.44","83.152","73.926","12.24","0"
"MARIANO","3","3","1","RD 135","8","8","5.877","","10.123","10.123","18","601.932","11","30.063","81.429","73.204","12.24","0"
"NIKI ANTUNES","4","4","970","RD 135","5","5","0.217","","10.340","10.34","18","602.149","7","29.404","83.254","73.178","12.24","0"
"ELOY LATTMANN","5","5","60","RD 135","1","1","13.522","","23.862","23.862","18","615.671","12","29.387","83.302","71.571","12.24","0"
"DIEGO","6","6","46","RD 135","7","7","7.061","","30.923","30.923","18","622.732","3","30.086","81.367","70.759","12.24","0"
"FELIPE MARX","7","7","99","RD 135","3","3","1 Lap","","1 Lap","18.279","17","610.088","13","29.579","82.761","68.213","11.56","0"
"BRAGA","8","8","123","RD 135","6","6","2.783","","1 Lap","21.062","17","612.871","10","30.459","80.37","67.903","11.56","0"
"MAICON","9","9","6","RD 135","9","9","1 Lap","","2 Laps","0.322","16","592.131","13","29.635","82.605","66.148","10.88","0"
"CARLOS EDUARDO","10","10","12","RD 135","10","10","23.718","","2 Laps","24.04","16","615.849","12","34.639","70.672","63.6","10.88","0"
