"Event ID","Event Name","Started At","Ended At"
"315-5349-2147484259-20230826","KART SAO MIGUEL DOESTE","2023-08-20 11:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4006","SAO MIGUEL DOESTE","5349","KARTODROMO SAO MIGUEL DOESTE","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484262","F4 JR","1073745020","1 TREINO - F4 JR / F4 200","Practice","2023-08-26 16:40:00 UTC","2023-08-26 20:13:50 UTC","PROVISIONAL","18","https://racehero.io/events/kart-sao-miguel-doeste/results/1073745020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CRISTIAN","1","1","118","F4 JR","2","2","","","","0","18","600.476","17","30.737","79.643","73.382","12.24","0"
"ANTONIO DELEVATI","2","2","94","F4 JR","1","1","0.286","","0.286","1 Lap","17","599.996","15","31.023","78.909","69.36","11.56","0"
"VITOR","3","3","84","F4 JR","3","3","0.556","","0.842","3.471","18","603.947","16","31.579","77.52","72.96","12.24","0"
"LUCAS","4","1","2","F4 200","5","2","0.285","","1.127","0","17","585.998","14","31.864","76.827","71.017","11.56","0"
"RAFAEL PEDROTTI","5","2","77","F4 200","8","","0.229","","1.356","13.649","15","599.647","13","32.093","76.278","61.236","10.200000000000001","0"
"DIOGO SPENGLER ","6","3","970","F4 200","10","","0.084","","1.440","6 Laps","11","585.809","11","32.177","76.079","45.967","7.48","0"
"NATAN DEMARCHI","7","4","91","F4 200","6","","0.557","","1.997","28.394","14","614.392","13","32.734","74.785","55.782","9.520000000000001","0"
"LUIS SIMON","8","5","88","F4 200","4","1","0.113","","2.110","9.969","17","595.967","14","32.847","74.527","69.829","11.56","0"
"HENRIQUE ","9","6","01","F4 200","7","","0.519","","2.629","2.515","11","588.513","8","33.366","73.368","45.756","7.48","0"
"DAVY OSACHUKI","10","4","26","F4 JR","9","","2:31.713","","2:34.342","17 Laps","1","195.408","1","185.079","13.227","12.528","0.68","0"
