"Event ID","Event Name","Started At","Ended At"
"315-5349-2147484259-20230826","KART SAO MIGUEL DOESTE","2023-08-20 11:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4006","SAO MIGUEL DOESTE","5349","KARTODROMO SAO MIGUEL DOESTE","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","F4 183","1073745058","1 BATERIA","Race","2023-08-27 14:45:00 UTC","2023-08-27 14:55:55 UTC","PROVISIONAL","18","https://racehero.io/events/kart-sao-miguel-doeste/results/1073745058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCIAN BRANDALIZE","1","1","14","F4 183","1","1","","","","0","18","598.989","10","30.847","79.359","73.564","12.24","0"
"DAVY OSACHUKI","2","2","26","F4 183","2","2","2.168","","2.168","2.168","18","601.157","14","30.935","79.134","73.299","12.24","0"
"EDU BARAZZETTI ","3","3","33","F4 183","5","5","9.669","","11.837","11.837","18","610.826","13","31.48","77.764","72.138","12.24","0"
"ANTONIO DELEVATI","4","4","94","F4 183","4","4","3.512","","15.349","15.349","18","614.338","3","31.384","78.002","71.726","12.24","0"
"ELOY LATTMANN ","5","5","60","F4 183","3","3","4.627","","19.976","19.976","18","618.965","17","31.234","78.376","71.19","12.24","0"
"DIOGO JONER","6","6","120","F4 183","8","8","1.598","","21.574","21.574","18","620.563","8","31.707","77.207","71.006","12.24","0"
"CHICO DREHER","7","7","500","F4 183","12","12","0.103","","21.677","21.677","18","620.666","13","31.514","77.68","70.995","12.24","0"
"LAERTE","8","8","177","F4 183","7","7","0.814","","22.491","22.491","18","621.48","9","31.578","77.522","70.902","12.24","0"
"MARCHETTI","9","9","19","F4 183","11","11","0.398","","22.889","22.889","18","621.878","15","31.248","78.341","70.856","12.24","0"
"LUCAS CARDOSO","10","10","22","F4 183","9","9","0.396","","23.285","23.285","18","622.274","7","31.655","77.334","70.811","12.24","0"
"JOCEMAR","11","11","79","F4 183","10","10","0.432","","23.717","23.717","18","622.706","18","31.479","77.766","70.762","12.24","0"
"ZECA PEGORARO ","12","12","55","F4 183","6","6","1 Lap","","1 Lap","2.977","17","601.966","17","31.422","77.907","69.133","11.56","0"
