"Event ID","Event Name","Started At","Ended At"
"315-5349-2147484259-20230826","KART SAO MIGUEL DOESTE","2023-08-20 11:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4006","SAO MIGUEL DOESTE","5349","KARTODROMO SAO MIGUEL DOESTE","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484260","KART","1073745013","TREINO GERAL","Practice","2023-08-26 11:22:00 UTC","2023-08-26 19:14:12 UTC","PROVISIONAL","162","https://racehero.io/events/kart-sao-miguel-doeste/results/1073745013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLAVIO MACHADO","1","1","87","M PROPRIO","0","","","","","0","46","24990.063","45","28.282","86.557","4.506","31.28","0"
"MANINHO","2","2","21","M PROPRIO","0","","0.244","","0.244","20.409","78","25010.472","77","28.526","85.816","7.635","53.040000000000006","0"
"JHONATAN","3","3","114","M PROPRIO","14","","0.226","","0.470","-27 Laps","73","17008.273","44","28.752","85.142","10.507","49.64","0"
"TIMBICA","4","1","34","RD 135","0","","0.059","","0.529","0","75","27675.102","52","28.811","84.968","6.634","51.00000000000001","0"
"TIAGO BRITO","5","4","86","M PROPRIO","0","","0.049","","0.578","25:02.352","41","26492.415","39","28.86","84.823","3.789","27.880000000000003","0"
"NIKI ANTUNES","6","2","970","RD 135","19","","0.152","","0.730","1 Lap","74","23744.984","13","29.012","84.379","7.629","50.32","0"
"NEI SCARIOT","7","1","33","125","0","","0.012","","0.742","0","36","20911.216","35","29.024","84.344","4.214","24.48","0"
"TEILOR","8","3","5","RD 135","0","","0.074","","0.816","-17 Laps","92","27494.23","74","29.098","84.129","8.191","62.56","0"
"ELOY LATTMANN","9","4","60","RD 135","8","","0.326","","1.142","7 Laps","68","22578.835","59","29.424","83.197","7.373","46.24","0"
"BRAGA","10","5","123","RD 135","0","","0.096","","1.238","-23 Laps","98","27412.573","90","29.52","82.927","8.752","66.64","0"
"FELIPE MARX","11","6","99","RD 135","0","","0.012","","1.250","42 Laps","33","22965.498","31","29.532","82.893","3.518","22.44","0"
"MAICON","12","7","6","RD 135","0","","0.135","","1.385","44 Laps","31","26955.804","22","29.667","82.516","2.815","21.080000000000002","0"
"BETINHO","13","2","34","125","0","","0.065","","1.450","1:02:33.601","48","24664.817","38","29.732","82.336","4.764","32.64","0"
"SCHARNOSKI ","14","5","8","M PROPRIO","0","","0.026","","1.476","29 Laps","17","23742.185","15","29.758","82.264","1.753","11.56","0"
"CRISTIAN","15","1","118","F4 JR","0","","0.060","","1.536","0","44","14627.658","42","29.818","82.098","7.364","29.92","0"
"GUILHERME BARP","16","3","999","125","0","","0.029","","1.565","-40 Laps","76","8389.5","32","29.847","82.018","22.176","51.68000000000001","0"
"MARIANO","17","8","1","RD 135","11","","0.004","","1.569","15 Laps","60","23482.78","55","29.851","82.007","6.255","40.800000000000004","0"
"GUILHERME MULLER ","18","4","44","125","0","","0.003","","1.572","45:05.374","34","23616.59","30","29.854","81.999","3.524","23.12","0"
"JUSLEI","19","5","91","125","0","","0.072","","1.644","7:41.467","53","21372.683","19","29.926","81.802","6.071","36.04","0"
"FRANCISCO","20","6","7","125","0","","0.011","","1.655","39:23.639","38","23274.855","30","29.937","81.772","3.997","25.840000000000003","0"
"DIEGO","21","9","46","RD 135","0","","0.070","","1.725","7 Laps","68","25582.221","32","30.007","81.581","6.507","46.24","0"
"DAVY OSACHUKI","22","2","26","F4 JR","9","","0.020","","1.745","2:37:56.556","88","24104.214","53","30.027","81.527","8.937","59.84","0"
"PAULO","23","6","4","M PROPRIO","0","","0.064","","1.809","-63 Laps","109","24597.669","88","30.091","81.353","10.848","74.12","0"
"ANTONIO DELEVATI","24","3","94","F4 JR","1","1","0.137","","1.946","1:55:39.687","152","21567.345","88","30.228","80.985","17.253","103.36000000000001","0"
"JOCEMAR","25","1","79","F4 183","0","","0.048","","1.994","0","19","12092.466","18","30.276","80.856","3.846","12.920000000000002","0"
"SERGINHO","26","7","62","125","0","","0.243","","2.237","38:18.001","20","23209.217","17","30.519","80.212","2.11","13.600000000000001","0"
"MARCHETTI","27","2","19","F4 183","0","","0.002","","2.239","3:03:39.704","20","23112.17","13","30.521","80.207","2.118","13.600000000000001","0"
"VITOR","28","4","84","F4 JR","0","","0.098","","2.337","-4 Laps","48","8194.79","26","30.619","79.95","14.339","32.64","0"
"ELOY LATTMANN ","29","3","60","F4 183","0","","0.064","","2.401","3 Laps","16","5788.165","9","30.683","79.784","6.767","10.88","0"
"LUCAS CARDOSO","30","4","22","F4 183","0","","0.302","","2.703","2:57:05.864","37","22718.33","36","30.985","79.006","3.987","25.16","0"
"EDU BARAZZETTI ","31","5","33","F4 183","12","","0.089","","2.792","1:30:40.665","23","17533.131","19","31.074","78.78","3.211","15.64","0"
"CHICO DREHER","32","6","500","F4 183","28","","0.042","","2.834","3:05:50.153","63","23242.619","36","31.116","78.673","6.635","42.84","0"
"NATAN DEMARCHI","33","1","91","F4 200","0","","0.036","","2.870","0","13","22485.148","12","31.152","78.582","1.415","8.84","0"
"LUIS SIMON","34","2","88","F4 200","0","","0.081","","2.951","-4 Laps","17","10466.335","16","31.233","78.379","3.976","11.56","0"
"ZECA PEGORARO ","35","7","55","F4 183","0","","0.042","","2.993","3:45:34.061","13","25626.527","12","31.275","78.273","1.242","8.84","0"
"DIOGO SPENGLER ","36","3","970","F4 200","13","","0.434","","3.427","-29 Laps","42","16877.298","42","31.709","77.202","6.092","28.560000000000002","0"
"HENRIQUE ","37","4","01","F4 200","0","","0.199","","3.626","13:12.995","47","23278.143","11","31.908","76.721","4.943","31.96","0"
"AUGUSTO RODRIGUES","38","1","8","CADETE","0","","0.380","","4.006","0","141","24459.723","77","32.288","75.818","14.112","95.88000000000001","0"
"ENZO CEREZER","39","2","84","CADETE","2","","0.275","","4.281","-21 Laps","162","24041.432","118","32.563","75.177","16.496","110.16000000000001","0"
"ARTUR MACHADO","40","3","621","CADETE","0","","1.417","","5.698","4:41.611","10","24741.334","10","33.98","72.042","0.989","6.800000000000001","0"
"BERNARDO FILEZINHO","41","4","25","CADETE","0","","0.327","","6.025","119 Laps","22","9684.233","22","34.307","71.356","5.561","14.96","0"
"DIOGO JONER","42","8","120","F4 183","0","","","","","44:18.936","0","14751.402","0","0.0","0.0","0.0","0.0","0"
"LUCIAN BRANDALIZE","43","9","00","F4 183","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN","44","5","17","CADETE","0","","","","","141 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SADAN","45","8","21","125","0","","","","","36 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAFAEL PEDROTTI","46","5","77","F4 200","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LAERTE","47","10","177","F4 183","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
