"Event ID","Event Name","Started At","Ended At"
"315-5349-2147484259-20230826","KART SAO MIGUEL DOESTE","2023-08-20 11:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4006","SAO MIGUEL DOESTE","5349","KARTODROMO SAO MIGUEL DOESTE","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484266","RD 135","1073745069","2 BATERIA - RD 135","Race","2023-08-27 18:00:00 UTC","2023-08-27 18:11:23 UTC","PROVISIONAL","20","https://racehero.io/events/kart-sao-miguel-doeste/results/1073745069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELOY LATTMANN","1","1","60","RD 135","5","5","","","","0","20","630.473","7","29.131","84.034","77.656","13.600000000000001","0"
"TEILOR","2","2","5","RD 135","2","2","5.888","","5.888","5.888","20","636.361","12","29.45","83.124","76.937","13.600000000000001","0"
"NIKI ANTUNES","3","3","970","RD 135","4","4","4.852","","10.740","10.74","20","641.213","11","29.447","83.132","76.355","13.600000000000001","0"
"MAICON","4","4","6","RD 135","9","9","0.630","","11.370","11.37","20","641.843","10","29.644","82.58","76.28","13.600000000000001","0"
"BRAGA","5","5","123","RD 135","8","8","11.776","","23.146","23.146","20","653.619","12","30.056","81.448","74.906","13.600000000000001","0"
"MARIANO","6","6","1","RD 135","3","3","10.167","","33.313","33.313","20","663.786","15","30.022","81.54","73.759","13.600000000000001","0"
"DIEGO","7","7","46","RD 135","6","6","1 Lap","","1 Lap","0.493","19","630.966","17","30.585","80.039","73.716","12.920000000000002","0"
"CARLOS EDUARDO","8","8","12","RD 135","10","10","6 Laps","","7 Laps","7 Laps","13","491.744","10","34.757","70.432","64.717","8.84","0"
"TIMBICA","9","9","34","RD 135","1","1","5 Laps","","12 Laps","12 Laps","8","275.048","7","29.413","83.229","71.202","5.44","0"
"FELIPE MARX","10","10","99","RD 135","7","7","4 Laps","","16 Laps","16 Laps","4","161.998","4","30.75","79.61","60.445","2.72","0"
