"Event ID","Event Name","Started At","Ended At"
"315-5349-2147484259-20230826","KART SAO MIGUEL DOESTE","2023-08-20 11:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4006","SAO MIGUEL DOESTE","5349","KARTODROMO SAO MIGUEL DOESTE","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","F4 183","1073745053","CLASSIFICACAO","Qualifying","2023-08-27 13:10:00 UTC","2023-08-27 13:06:09 UTC","PROVISIONAL","13","https://racehero.io/events/kart-sao-miguel-doeste/results/1073745053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCIAN BRANDALIZE","1","1","14","F4 183","2","2","","","","0","11","366.739","10","30.98","79.019","73.426","7.48","0"
"DAVY OSACHUKI","2","2","26","F4 183","1","1","0.108","","0.108","1:01.407","13","428.146","12","31.088","78.744","74.33","8.84","0"
"ELOY LATTMANN ","3","3","60","F4 183","10","10","0.154","","0.262","1:19.975","13","446.714","9","31.242","78.356","71.24","8.84","0"
"ANTONIO DELEVATI","4","4","94","F4 183","3","3","0.164","","0.426","1:03.401","13","430.14","11","31.406","77.947","73.985","8.84","0"
"EDU BARAZZETTI ","5","5","33","F4 183","5","5","0.027","","0.453","1:09.8","13","436.539","10","31.433","77.88","72.901","8.84","0"
"ZECA PEGORARO ","6","6","55","F4 183","11","11","0.080","","0.533","59.385","12","426.124","9","31.513","77.682","68.938","8.16","0"
"DIOGO JONER","7","7","120","F4 183","8","8","0.086","","0.619","1:21.054","13","447.793","13","31.599","77.471","71.069","8.84","0"
"LAERTE","8","8","177","F4 183","6","6","0.047","","0.666","1:18.195","13","444.934","10","31.646","77.356","71.525","8.84","0"
"LUCAS CARDOSO","9","9","22","F4 183","4","4","0.151","","0.817","1:13.478","13","440.217","13","31.797","76.988","72.292","8.84","0"
"JOCEMAR","10","10","79","F4 183","12","12","0.158","","0.975","1:01.01","12","427.749","11","31.955","76.608","68.676","8.16","0"
"CHICO DREHER","11","11","500","F4 183","9","9","0.049","","1.024","1:25.427","13","452.166","12","32.004","76.49","70.381","8.84","0"
"MARCHETTI","12","12","19","F4 183","7","7","5.793","","6.817","10 Laps","1","53.966","1","37.797","64.767","45.362","0.68","0"
