"Event ID","Event Name","Started At","Ended At"
"315-5349-2147484259-20230826","KART SAO MIGUEL DOESTE","2023-08-20 11:00:00 UTC","2023-08-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4006","SAO MIGUEL DOESTE","5349","KARTODROMO SAO MIGUEL DOESTE","0.7","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484265","125CC","1073745023","1 TREINO - 125/RD 135","Practice","2023-08-26 17:10:00 UTC","2023-08-26 20:48:12 UTC","PROVISIONAL","17","https://racehero.io/events/kart-sao-miguel-doeste/results/1073745023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIEGO","1","1","46","RD 135","7","","","","","0","13","609.695","12","30.336","80.696","52.197","8.84","0"
"JULIO KERN","2","1","95","125","3","","0.211","","0.211","0","15","608.655","6","30.547","80.139","60.33","10.200000000000001","0"
"JUSLEI","3","2","91","125","6","","0.063","","0.274","2 Laps","13","606.508","11","30.61","79.974","52.471","8.84","0"
"FRANCISCO","4","3","7","125","4","","0.051","","0.325","6 Laps","9","473.134","6","30.661","79.841","46.566","6.12","0"
"BRAGA","5","2","123","RD 135","1","1","0.019","","0.344","-4 Laps","17","609.288","13","30.68","79.791","68.303","11.56","0"
"GUILHERME MULLER ","6","4","44","125","2","1","2.938","","3.282","13 Laps","2","89.207","2","33.618","72.818","54.884","1.36","0"
"CARLOS EDUARDO","7","3","12","RD 135","5","","3.333","","6.615","14.681","9","624.376","9","36.951","66.25","35.286","6.12","0"
"MARIANO","8","4","1","RD 135","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TEILOR","9","5","5","RD 135","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MAICON","10","6","6","RD 135","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TIMBICA","11","7","34","RD 135","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ELOY LATTMANN","12","8","60","RD 135","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FELIPE MARX","13","9","99","RD 135","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NIKI ANTUNES","14","10","970","RD 135","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
