"Event ID","Event Name","Started At","Ended At"
"2729-3932-2147484198-20220625","TANDAS CORPUS JAVI","2022-06-25 07:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","3932","Circuito de Cartagena","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","GRUPO ROJOS DOMINGO","1073743712","TANDA FINAL GRUPO ROJO DOMINGO","Race","2022-06-26 14:00:00 UTC","2022-06-26 10:33:47 UTC","PROVISIONAL","9","https://racehero.io/events/tandas-corpus-javi/results/1073743712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"GUILLERMO MORENO MEXI","1","1","30","ROJO","2","2","","","","0","9","1943.747","7","101.059","124.68","58.341","31.5","0","600"
"CODY KITDCHEN","2","2","34","ROJO","3","3","3.497","","3.497","3.497","9","1947.244","3","101.605","124.01","58.236","31.5","0","600"
"RONDNEY FEE","3","1","21","ROJOS","4","1","2.204","","5.701","0","9","1949.448","5","101.073","124.662","58.17","31.5","0","1000"
"MATEUS","4","3","37","ROJO","5","4","15.170","","20.871","20.871","9","1964.618","5","103.128","122.178","57.721","31.5","0","600"
"Andres Solichero Albaladejo","5","4","20","ROJO","6","5","2.658","","23.529","23.529","9","1967.276","4","103.821","121.363","57.643","31.5","0","1000"
"CARLOS ALBERTO MUÑOZ CONDE","6","5","13","ROJO","7","6","9.313","","32.842","32.842","9","1976.589","9","105.238","119.729","57.372","31.5","0","1000"
"FRANCISCO SANCHEZ LORENZO","7","6","28","ROJO","9","8","13.557","","46.399","46.399","9","1990.146","4","105.499","119.432","56.981","31.5","0","600"
"VICENTE ARNAU BELMONTE","8","7","7","ROJO","10","9","1.548","","47.947","47.947","9","1991.694","4","106.871","117.899","56.936","31.5","0","1000"
"MIGUEL MARTINEZ MARMOL","9","8","12","ROJO","13","12","0.046","","47.993","47.993","9","1991.74","4","106.174","118.673","56.935","31.5","0","1000"
"FULGENCIO MORAL ARDID","10","9","25","ROJO","11","10","7.664","","55.657","55.657","9","1999.404","4","107.199","117.538","56.717","31.5","0","1000"
"AGUSTIN ANTONIO MATIAS","11","10","29","ROJO","12","11","2.084","","57.741","57.741","9","2001.488","6","107.568","117.135","56.658","31.5","0","600"
"YVES SAEZ","12","11","26","ROJO","17","16","7.695","","1:05.436","1:05.436","9","2009.183","4","107.436","117.279","56.441","31.5","0","600"
"Juan Francisco Rayas Ortiz","13","12","22","ROJO","14","13","3.341","","1:08.777","1:08.777","9","2012.524","7","108.928","115.673","56.347","31.5","0","1000"
"ANTONIO MONTOYA","14","13","31","ROJO","19","18","15.648","","1:24.425","1:24.425","9","2028.172","4","108.643","115.976","55.912","31.5","0","600"
"GABRIEL FABADO ARCAS","15","14","6","ROJO","22","21","3.024","","1:27.449","1:27.449","9","2031.196","9","109.644","114.917","55.829","31.5","0","1000"
"PABLO MARTINEZ MIÑARRO","16","15","1","ROJO","20","19","3.085","","1:30.534","1:30.534","9","2034.281","4","111.37","113.136","55.745","31.5","0","1000"
"IVAN ROMERO GARCIA","17","16","18","ROJO","1","1","1 Vuelta","","1 Vuelta","1 Lap","8","1834.938","3","99.694","126.387","54.934","28.0","0","1000"
"MIGUEL RODRIGUEZ CAPARROS","18","17","24","ROJO","23","22","1:47.451","","1 Vuelta","1 Lap","8","1942.389","4","113.038","111.467","51.895","28.0","0","600"
"ANTONIO GUZMAN CRUZ","19","18","16","ROJO","18","17","32.216","","1 Vuelta","30.858","8","1974.605","7","110.099","114.442","51.048","28.0","0","1000"
"JAVIER GARCÖA SOLANO","20","19","15","ROJO","15","14","1 Vuelta","","2 Vueltas","2 Laps","7","1800.963","6","110.397","114.134","48.974","24.5","0","1000"
"DIEGO MARTINEZ NAVARRO","21","20","5","ROJO","21","20","12.511","","2 Vueltas","2 Laps","7","1813.474","3","111.844","112.657","48.636","24.5","0","1000"
"NICOLAS VAQUERO VIRAZ","22","21","17","ROJO","24","23","17.372","","2 Vueltas","2 Laps","7","1830.846","7","114.361","110.177","48.174","24.5","0","600"
"Justo Javier Solano Garc¡a","23","22","19","ROJO","8","7","1 Vuelta","","3 Vueltas","3 Laps","6","1660.451","4","105.311","119.646","45.53","21.0","0","600"
"FERNANDO BERECIATUA GARCIA","24","23","2","ROJO","16","15","2 Vueltas","","5 Vueltas","5 Laps","4","1461.936","4","107.068","117.682","34.475","14.0","0","1000"
