"Event ID","Event Name","Started At","Ended At"
"2729-3932-2147484198-20220625","TANDAS CORPUS JAVI","2022-06-25 07:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","3932","Circuito de Cartagena","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","GRUPO NEGRO DOMINGO","1073743710","TANDA FINAL GRUPO NEGRO DOMINGO","Race","2022-06-26 12:00:00 UTC","2022-06-26 09:38:24 UTC","PROVISIONAL","8","https://racehero.io/events/tandas-corpus-javi/results/1073743710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"ALEJANDRO ARRIETA","1","1","36","NEGRO","6","6","","","","0","8","1360.613","6","121.113","104.035","74.084","28.0","0","600"
"JORGE CALLEJA RAMOS","2","2","28","NEGRO","2","2","0.922","","0.922","0.922","8","1361.535","3","118.211","106.589","74.034","28.0","0","600"
"JULIO BRAVO MORENO","3","3","13","NEGRO","4","4","19.520","","20.442","20.442","8","1381.055","4","122.62","102.756","72.988","28.0","0","600"
"JORDI SIMON GELABERT","4","4","14","NEGRO","7","7","1 Vuelta","","1 Vuelta","1 Lap","7","1248.092","7","122.814","102.594","70.668","24.5","0","600"
"MIGUEL ALFONSO MARTINEZ","5","5","7","NEGRO","5","5","0.287","","1 Vuelta","1 Lap","7","1248.379","4","122.289","103.035","70.652","24.5","0","1000"
"JAUME SU¥ER ROS","6","6","39","NEGRO","9","9","3.990","","1 Vuelta","1 Lap","7","1252.369","4","121.01","104.124","70.427","24.5","0","600"
"ZAKARIAS EL MABROUK","7","7","38","NEGRO","16","16","7.120","","1 Vuelta","1 Lap","7","1259.489","7","119.874","105.11","70.028","24.5","0","600"
"CARLOS MOLINA DOMINGUEZ","8","8","25","NEGRO","11","11","5.229","","1 Vuelta","1 Lap","7","1264.718","7","123.767","101.804","69.739","24.5","0","600"
"RAFAEL ORDINES AHULLANA","9","9","23","NEGRO","8","8","8.000","","1 Vuelta","1 Lap","7","1272.718","4","125.151","100.678","69.301","24.5","0","1000"
"MIGUEL SOLER URIOS","10","10","8","NEGRO","10","10","0.523","","1 Vuelta","1 Lap","7","1273.241","4","124.869","100.906","69.272","24.5","0","600"
"JUAN CARLOS PEREZ ORTIN","11","11","10","NEGRO","13","13","6.698","","1 Vuelta","1 Lap","7","1279.939","4","125.187","100.649","68.91","24.5","0","1000"
"JORGE SALA SENDRA","12","12","6","NEGRO","21","21","6.030","","1 Vuelta","1 Lap","7","1285.969","4","125.294","100.563","68.586","24.5","0","600"
"ALBERTO BA¥ERES RUBIO","13","13","32","NEGRO","22","22","1.643","","1 Vuelta","1 Lap","7","1287.612","7","124.535","101.176","68.499","24.5","0","600"
"DANI AZORIN MERCADO","14","14","30","NEGRO","25","25","2.730","","1 Vuelta","1 Lap","7","1290.342","6","125.98","100.016","68.354","24.5","0","600"
"JOSE ANTONIO BALLESTER FEREZ","15","15","26","NEGRO","17","17","0.265","","1 Vuelta","1 Lap","7","1290.607","7","126.108","99.914","68.34","24.5","0","600"
"JOSE ALBERTO RAMIREZ CASTILLO","16","16","15","NEGRO","27","27","39.257","","1 Vuelta","1 Lap","7","1329.864","4","133.531","94.36","66.323","24.5","0","600"
"JOSE ANTONIO RUIZ LOPEZ","17","17","17","NEGRO","30","30","14.259","","1 Vuelta","1 Lap","7","1344.123","4","131.142","96.079","65.619","24.5","0","600"
"ANTONIO LOPEZ FERRER","18","18","12","NEGRO","31","31","4.465","","1 Vuelta","1 Lap","7","1348.588","4","134.184","93.901","65.402","24.5","0","600"
"PEDRO PASTOR MARTINEZ","19","19","18","NEGRO","20","20","6.463","","1 Vuelta","1 Lap","7","1355.051","4","130.062","96.877","65.09","24.5","0","600"
"ISRAEL PASTOR MARTINEZ","20","20","46","NEGRO","23","23","1.757","","1 Vuelta","1 Lap","7","1356.808","6","134.708","93.536","65.006","24.5","0","600"
"CARLA DE LA PUERTA","21","21","21","NEGRO","32","32","15.946","","1 Vuelta","12.141","7","1372.754","4","136.444","92.346","64.25","24.5","0","600 MUJER"
"ANDRES MIRA ORTIZ","22","22","9","NEGRO","14","14","1 Vuelta","","2 Vueltas","2 Laps","6","1139.479","4","122.414","102.929","66.346","21.0","0","1000"
"ALBERTO TALENS LLORET","23","23","24","NEGRO","18","18","31.727","","2 Vueltas","2 Laps","6","1171.206","3","129.147","97.563","64.549","21.0","0","600"
"ELISA WILLKE","24","24","11","NEGRO","24","24","4.705","","2 Vueltas","2 Laps","6","1175.911","4","129.162","97.552","64.291","21.0","0","600 MUJER"
"JAIME CHUMILLA PEREZ","25","25","27","NEGRO","26","26","3.876","","2 Vueltas","2 Laps","6","1179.787","4","129.744","97.114","64.079","21.0","0","600"
"DAVID PAZOZ ZARAGOZA","26","26","31","NEGRO","29","29","56.117","","2 Vueltas","2 Laps","6","1235.904","6","140.365","89.766","61.17","21.0","0","600"
"KARINA ORTIZ SUESTA","27","27","33","NEGRO","35","35","12.092","","2 Vueltas","2 Laps","6","1247.996","4","139.894","90.068","60.577","21.0","0","600 MUJER"
"BEATRIZ LAZARO VARELA","28","28","35","NEGRO","33","33","2.343","","2 Vueltas","2 Laps","6","1250.339","4","141.451","89.077","60.464","21.0","0","600"
"YORDAN STEFANOV","29","29","2","NEGRO","34","34","6.549","","2 Vueltas","2 Laps","6","1256.888","6","144.353","87.286","60.149","21.0","0","600"
"ISABEL VIDAL CASTELLET","30","30","20","NEGRO","36","36","1 Vuelta","","3 Vueltas","3 Laps","5","1214.687","2","164.498","76.597","51.865","17.5","0","600 MUJER"
"ANTONIO SANCHEZ ALMAGRO","31","31","22","NEGRO","3","3","1 Vuelta","","4 Vueltas","4 Laps","4","854.352","4","114.345","110.193","58.992","14.0","0","1000"
"BLAS HERREIZ GALDON","32","32","40","NEGRO","12","12","31.228","","4 Vueltas","4 Laps","4","885.58","4","124.74","101.01","56.912","14.0","0","1000"
