"Event ID","Event Name","Started At","Ended At"
"2729-3932-2147484198-20220625","TANDAS CORPUS JAVI","2022-06-25 07:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","3932","Circuito de Cartagena","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484204","GRUPO NEGRO DOMINGO","1073743709","TANDAS GRUPO NEGRO DOMINGO","Qualifying","2022-06-26 07:00:00 UTC","2022-06-26 07:55:19 UTC","PROVISIONAL","37","https://racehero.io/events/tandas-corpus-javi/results/1073743709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"STEFAN ARAQUE LOPEZ","1","1","3","NEGRO","0","","","","","0","32","5971.761","20","117.284","107.432","67.518","112.0","0","600"
"JORDI DE LAMO CUENCA","2","2","4","NEGRO","28","24","1.442","","1.442","21 Laps","11","2099.782","11","118.726","106.127","66.007","38.5","0","600"
"JORGE CALLEJA RAMOS","3","3","28","NEGRO","23","19","1.458","","2.900","8 Laps","24","5168.856","23","120.184","104.839","58.504","84.0","0","600"
"ALFONSO HERNANDEZ BARBER","4","4","5","NEGRO","37","28","0.609","","3.509","10 Laps","22","5957.403","13","120.793","104.311","46.53","77.0","0","600"
"ANTONIO SANCHEZ ALMAGRO","5","5","22","NEGRO","1","1","1.791","","5.300","6 Laps","26","3652.505","24","122.584","102.787","89.692","91.0","0","1000"
"JULIO BRAVO MORENO","6","6","13","NEGRO","15","12","0.040","","5.340","9 Laps","23","3621.476","11","122.624","102.753","80.023","80.5","0","600"
"MIGUEL ALFONSO MARTINEZ","7","7","7","NEGRO","12","9","0.059","","5.399","5 Laps","27","4614.787","18","122.683","102.704","73.72","94.5","0","1000"
"JORDI SIMON GELABERT","8","8","14","NEGRO","0","","0.043","","5.442","7 Laps","25","5175.193","21","122.726","102.668","60.867","87.5","0","600"
"ALEJANDRO ARRIETA","9","9","36","NEGRO","29","25","0.932","","6.374","11 Laps","21","3578.603","10","123.658","101.894","73.939","73.5","0","600"
"RAFAEL ORDINES AHULLANA","10","10","23","NEGRO","4","4","0.110","","6.484","4 Laps","28","4944.803","14","123.768","101.803","71.348","98.0","0","1000"
"JAUME SU¥ER ROS","11","11","39","NEGRO","27","23","0.021","","6.505","-4 Laps","36","5970.687","13","123.789","101.786","75.971","126.0","0","600"
"ANTONIO GOMEZ ALARCON","12","12","16","NEGRO","19","16","0.507","","7.012","10 Laps","22","3523.699","19","124.296","101.371","78.667","77.0","0","600"
"MIGUEL SOLER URIOS","13","13","8","NEGRO","0","","0.142","","7.154","11 Laps","21","3521.383","20","124.438","101.255","75.141","73.5","0","600"
"BLAS HERREIZ GALDON","14","14","40","NEGRO","8","5","0.303","","7.457","-5 Laps","37","5938.932","22","124.741","101.009","78.499","129.5","0","1000"
"CARLOS MOLINA DOMINGUEZ","15","15","25","NEGRO","36","","0.178","","7.635","10 Laps","22","5441.848","12","124.919","100.865","50.939","77.0","0","600"
"JUAN CARLOS PEREZ ORTIN","16","16","10","NEGRO","0","","0.377","","8.012","11 Laps","21","3518.846","19","125.296","100.562","75.195","73.5","0","1000"
"ANDRES MIRA ORTIZ","17","17","9","NEGRO","32","","0.209","","8.221","18 Laps","14","3501.222","3","125.505","100.394","50.382","49.0","0","1000"
"ZAKARIAS EL MABROUK","18","18","38","NEGRO","30","26","0.201","","8.422","4 Laps","28","4534.115","12","125.706","100.234","77.81","98.0","0","600"
"JOSE ANTONIO BALLESTER FEREZ","19","19","26","NEGRO","3","3","0.132","","8.554","0 Laps","32","4887.557","14","125.838","100.129","82.495","112.0","0","600"
"ALBERTO BA¥ERES RUBIO","20","20","32","NEGRO","25","21","1.200","","9.754","-4 Laps","36","5922.112","26","127.038","99.183","76.594","126.0","0","600"
"DANI AZORIN MERCADO","21","21","30","NEGRO","33","","0.080","","9.834","4 Laps","28","5957.508","28","127.118","99.121","59.219","98.0","0","600"
"ALBERTO TALENS LLORET","22","22","24","NEGRO","16","13","1.043","","10.877","2 Laps","30","4937.17","21","128.161","98.314","76.562","105.0","0","600"
"PEDRO PASTOR MARTINEZ","23","23","18","NEGRO","18","15","0.250","","11.127","19 Laps","13","3603.915","12","128.411","98.122","45.451","45.5","0","600"
"JORGE SALA SENDRA","24","24","6","NEGRO","35","","0.230","","11.357","9 Laps","23","4799.48","12","128.641","97.947","60.382","80.5","0","600"
"JAIME CHUMILLA PEREZ","25","25","27","NEGRO","34","","1.551","","12.908","5 Laps","27","5831.018","25","130.192","96.78","58.343","94.5","0","600"
"JOSE ANTONIO RUIZ LOPEZ","26","26","17","NEGRO","17","14","0.088","","12.996","10 Laps","22","3560.559","14","130.28","96.715","77.853","77.0","0","600"
"ISRAEL PASTOR MARTINEZ","27","27","46","NEGRO","20","17","0.583","","13.579","11 Laps","21","3618.505","5","130.863","96.284","73.124","73.5","0","600"
"SANTIAGO RAMIREZ ZAMORA","28","28","1","NEGRO","14","11","0.340","","13.919","1 Lap","31","4948.07","12","131.203","96.034","78.94","108.5","0","600"
"ANTONIO LOPEZ FERRER","29","29","12","NEGRO","38","","0.041","","13.960","3.123","21","5974.884","21","131.244","96.004","44.285","73.5","0","600"
"DAVID PAZOZ ZARAGOZA","30","30","31","NEGRO","26","22","0.192","","14.152","-1 Laps","33","5545.582","30","131.436","95.864","74.979","115.5","0","600"
"CARLA DE LA PUERTA","31","31","21","NEGRO","11","8","0.091","","14.243","0 Laps","32","5970.137","32","131.527","95.798","67.536","112.0","0","600 MUJER"
