"Event ID","Event Name","Started At","Ended At"
"2729-3932-2147484198-20220625","TANDAS CORPUS JAVI","2022-06-25 07:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","3932","Circuito de Cartagena","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484205","GRUPO ROJOS DOMINGO","1073743711","TANDAS  GRUPO ROJO DOMINGO ","Qualifying","2022-06-26 13:14:44 UTC","2022-06-26 06:08:24 UTC","PROVISIONAL","37","https://racehero.io/events/tandas-corpus-javi/results/1073743711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"IVAN ROMERO GARCIA","1","1","18","ROJO","0","","","","","0","11","1945.177","10","99.174","127.049","71.253","38.5","0","1000"
"GUILLERMO MORENO MEXI","2","2","30","ROJO","2","2","0.916","","0.916","25:32.413","25","3477.59","23","100.09","125.887","90.58","87.5","0","600"
"RONDNEY FEE","3","1","21","ROJOS","4","2","1.051","","1.967","0","16","3477.617","8","101.141","124.579","57.971","56.0","0","1000"
"CODY KITDCHEN","4","3","34","ROJO","5","3","1.079","","3.046","23:14.525","22","3339.702","20","102.22","123.264","83.001","77.0","0","600"
"MATEUS","5","4","37","ROJO","1","1","1.151","","4.197","45:45.206","37","4690.383","35","103.371","121.891","99.395","129.5","0","600"
"Andres Solichero Albaladejo","6","5","20","ROJO","8","5","0.657","","4.854","22:12.011","21","3277.188","15","104.028","121.121","80.74","73.5","0","1000"
"CARLOS ALBERTO MUÑOZ CONDE","7","6","13","ROJO","30","","0.164","","5.018","25:33.792","18","3478.969","10","104.192","120.931","65.192","63.0","0","1000"
"FRANCISCO SANCHEZ LORENZO","8","7","28","ROJO","29","","0.811","","5.829","45:33.337","29","4678.514","29","105.003","119.997","78.102","101.5","0","600"
"Jose Francisco Montesinos Laurero","9","8","23","ROJO","15","","0.121","","5.950","13:04.071","8","2729.248","4","105.124","119.858","36.933","28.0","0","1000"
"FULGENCIO MORAL ARDID","10","9","25","ROJO","11","8","0.076","","6.026","51:35.32","29","5040.497","27","105.2","119.772","72.493","101.5","0","1000"
"Justo Javier Solano Garc¡a","11","10","19","ROJO","7","4","0.206","","6.232","24:02.905","23","3388.082","15","105.406","119.538","85.535","80.5","0","600"
"FRANCISCO JAVIER CUADROS PONCE","12","11","10","ROJO","24","","0.299","","6.531","20:09.009","18","3154.186","18","105.705","119.2","71.904","63.0","0","600"
"VICENTE ARNAU BELMONTE","13","2","7","ROJOS","19","","0.229","","6.760","56.378","24","3533.995","7","105.934","118.942","85.569","84.0","0","1000"
"ADRI GARCA IBERNOM","14","3","11","ROJOS","6","3","0.936","","7.696","14.701","24","3492.318","16","106.87","117.9","86.59","84.0","0","1000"
"AGUSTIN ANTONIO MATIAS","15","12","29","ROJO","26","","0.226","","7.922","37:01.155","24","4166.332","21","107.096","117.651","72.582","84.0","0","600"
"DAVID LOPEZ PE?REZ","16","13","4","ROJO","22","","0.352","","8.274","23:32.549","16","3357.726","8","107.448","117.266","60.041","56.0","0","1000"
"MIGUEL MARTINEZ MARMOL","17","14","12","ROJO","23","","0.407","","8.681","3:06.944","12","2132.121","11","107.855","116.824","70.915","42.0","0","1000"
"JAVIER DEL RIO","18","15","33","ROJO","28","","0.220","","8.901","4 Laps","7","1751.264","4","108.075","116.586","50.364","24.5","0","1000"
"Juan Francisco Rayas Ortiz","19","16","22","ROJO","12","9","0.457","","9.358","38:32.759","25","4257.936","5","108.532","116.095","73.98","87.5","0","1000"
"JAVIER GARCÖA SOLANO","20","17","15","ROJO","27","","0.178","","9.536","26:21.264","20","3526.441","13","108.71","115.905","71.46","70.0","0","1000"
"FERNANDO BERECIATUA GARCIA","21","4","2","ROJOS","25","","0.114","","9.650","10:06.456","18","4084.073","6","108.824","115.783","55.533","63.0","0","1000"
"YVES SAEZ","22","18","26","ROJO","9","6","0.042","","9.692","5:32.048","16","2277.225","5","108.866","115.739","88.529","56.0","0","600"
"ANTONIO GUZMAN CRUZ","23","19","16","ROJO","18","","0.066","","9.758","45:40.385","27","4685.562","18","108.932","115.668","72.606","94.5","0","1000"
"JOS? ALFONSO MARIN VELASCO","24","20","8","ROJO","14","","0.909","","10.667","-1 Laps","12","1926.553","11","109.841","114.711","78.482","42.0","0","1000"
"ANTONIO MONTOYA","25","21","31","ROJO","21","","0.025","","10.692","26:00.394","19","3505.571","11","109.866","114.685","68.291","66.5","0","600"
"PABLO MARTINEZ MI¥ARRO","26","5","1","ROJOS","3","1","0.703","","11.395","37.939","24","3515.556","24","110.569","113.956","86.018","84.0","0","1000"
"DIEGO MARTINEZ NAVARRO","27","22","5","ROJO","16","","0.512","","11.907","22:37.587","21","3302.764","13","111.081","113.431","80.115","73.5","0","1000"
"GABRIEL FABADO ARCAS","28","6","6","ROJOS","17","","0.168","","12.075","3 Laps","13","2076.264","12","111.249","113.259","78.892","45.5","0","1000"
"MIGUEL RODRIGUEZ CAPARROS","29","23","24","ROJO","10","7","0.080","","12.155","26:26.541","21","3531.718","19","111.329","113.178","74.921","73.5","0","600"
"NICOLAS VAQUERO VIRAZ","30","24","17","ROJO","20","","2.537","","14.692","25:01.483","20","3446.66","9","113.866","110.656","73.114","70.0","0","600"
"FRANCISCO SERRANO ( IRONFRAN )","31","25","32","ROJO","31","","1.980","","16.672","16:04.337","6","2909.514","4","115.846","108.765","25.984","21.0","0","1000"
"","32","1","1","","0","","","","","0","0","1.192","0","0.0","0.0","0.0","0.0","0"
