"Event ID","Event Name","Started At","Ended At"
"2729-3932-2147484198-20220625","TANDAS CORPUS JAVI","2022-06-25 07:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2973","Circuito de Cartagena","3932","Circuito de Cartagena","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484203","GRUPO AZUL DOMINGO","1073743713","TANDA FINAL GRUPO AZUL DOMINGO","Race","2022-06-26 13:00:00 UTC","2022-06-26 10:01:47 UTC","PROVISIONAL","8","https://racehero.io/events/tandas-corpus-javi/results/1073743713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"RAUL SAEZ ALCARAZ","1","1","6","AZUL","4","4","","","NT","0","8","1511.199","7","107.784","116.9","66.702","28.0","0","1000"
"PEDRO LUIS LOPEZ MORENO","2","2","3","AZUL","2","2","","","NT","12.885","8","1524.084","3","108.975","115.623","66.138","28.0","0","600"
"SAMUEL MILLA ARCOS","3","3","37","AZUL","8","8","","","NT","14.016","8","1525.215","5","109.08","115.512","66.089","28.0","0","600"
"JOSE LUIS LOZOYA SEPULCRE","4","4","22","AZUL","3","3","","","NT","14.263","8","1525.462","5","109.598","114.966","66.078","28.0","0","600"
"MARCOS SANCHEZ MARTINEZ","5","5","24","AZUL","5","5","","","NT","14.6","8","1525.799","5","109.75","114.806","66.064","28.0","0","600"
"MONIKA SANCHEZ","6","6","7","AZUL","9","9","","","NT","27.924","8","1539.123","4","111.324","113.183","65.492","28.0","0","600 MUJER"
"TONY APREA","7","7","30","AZUL","14","14","","","NT","29.5","8","1540.699","8","110.626","113.897","65.425","28.0","0","1000"
"ROBERTO GALLEGO PENALVA","8","8","23","AZUL","15","15","","","NT","30.719","8","1541.918","8","109.844","114.708","65.373","28.0","0","600"
"DANIEL DIAZ ROJAS","9","9","19","AZUL","11","11","","","NT","33.449","8","1544.648","5","110.985","113.529","65.258","28.0","0","600"
"MIGUEL ANGEL SANCHEZ CORBALAN","10","10","1","AZUL","7","7","","","NT","34.144","8","1545.343","4","111.556","112.948","65.228","28.0","0","1000"
"MIGEUL ANGEL ALONSO TUÑON","11","11","21","AZUL","16","16","","","NT","44.372","8","1555.571","8","111.342","113.165","64.799","28.0","0","600"
"BRYAN GONZALO JACOME","12","12","14","AZUL","6","6","","","NT","45.987","8","1557.186","8","112.769","111.733","64.732","28.0","0","1000"
"ENMANUEL GOMEZ MANCEBO","13","13","36","AZUL","12","12","","","NT","47.066","8","1558.265","8","112.849","111.654","64.687","28.0","0","600"
"ANGEL AREVALO PEREZ","14","14","18","AZUL","17","17","","","NT","47.328","8","1558.527","8","112.175","112.324","64.676","28.0","0","600"
"ARSENIO GOMEZ MANCEBO","15","15","35","AZUL","20","20","","","NT","48.936","8","1560.135","5","113.051","111.454","64.61","28.0","0","600"
"MIGUEL ANGEL LOPEZ PAGAN","16","16","16","AZUL","10","10","","","NT","50.713","8","1561.912","8","112.921","111.582","64.536","28.0","0","600"
"JOSE NAVARRO GUZMAN","17","17","38","AZUL","21","21","","","NT","55.239","8","1566.438","7","114.26","110.275","64.35","28.0","0","600"
"RUBEN JIMENEZ FAJARDO","18","18","25","AZUL","18","18","","","NT","1:01.353","8","1572.552","8","112.18","112.319","64.1","28.0","0","600"
"DANIEL MARIN AVILES","19","19","2","AZUL","22","22","","","NT","1:05.646","8","1576.845","3","115.405","109.181","63.925","28.0","0","600"
