"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485000-20190622","ORLANDO CUP #4","2019-06-22 11:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485002","SATURDAY SPEEDY / LO 206","1073743476","SPEEDY / LO206 FINAL","Race","2019-06-22 13:30:00 UTC","2019-06-22 13:50:00 UTC","PROVISIONAL","18","https://racehero.io/events/orlando-cup-4/results/1073743476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ISAAC ADKINS","1","1","117","SPEEDY OWNERS","1","1","","","","0","18","1157.828","3","63.486","79.388","78.354","25.2","0"
"NOAH KERSEY","2","2","123","SPEEDY OWNERS","3","2","52.250","","52.250","52.25","18","1210.078","11","66.476","75.817","74.97","25.2","0"
"JORGE RUIZ","3","1","92","LO206","4","2","1.431","","53.681","0","18","1211.509","17","66.391","75.914","74.882","25.2","0"
"SERGIO REYES","4","3","777","SPEEDY OWNERS","7","3","0.528","","54.209","54.209","18","1212.037","13","66.356","75.954","74.849","25.2","0"
"RUBEN CACERES JR.","5","2","755","LO206","2","1","0.022","","54.231","0.55","18","1212.059","8","66.273","76.049","74.848","25.2","0","SPEEDY"
"ARTURO ROMERO","6","1","702","SPEEDY RENTAL","5","1","1 Lap","","1 Lap","0","17","1165.891","14","67.443","74.73","73.489","23.8","0"
"MARLON CABEZA","7","2","709","SPEEDY RENTAL","6","2","10.168","","1 Lap","10.168","17","1176.059","11","68.193","73.908","72.853","23.8","0"
"THOMAS RULE","8","3","703","SPEEDY RENTAL","9","4","27.272","","1 Lap","37.44","17","1203.331","8","68.977","73.068","71.202","23.8","0"
"JONATHAN SANCHEZ","9","4","169","SPEEDY OWNERS","10","4","1 Lap","","2 Laps","17.844","16","1175.672","13","70.408","71.583","68.591","22.4","0"
"DANIEL NAZARIO","10","4","707","SPEEDY RENTAL","8","3","10 Laps","","12 Laps","11 Laps","6","430.855","4","68.644","73.422","70.186","8.4","0"
