"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485000-20190622","ORLANDO CUP #4","2019-06-22 11:00:00 UTC","2019-06-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485002","SATURDAY SPEEDY / LO 206","1073743431","SPEEDY/LO206 QUALY 2","Qualifying","2019-06-22 13:29:00 UTC","2019-06-22 13:37:00 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-4/results/1073743431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ISAAC ADKINS","1","1","117","SPEEDY OWNERS","6","3","","","","0","6","429.112","6","63.625","79.214","70.471","8.4","0"
"RUBEN CACERES JR.","2","1","755","LO206","5","2","3.013","","3.013","0","6","437.658","6","66.638","75.633","69.095","8.4","0","SPEEDY"
"JORGE RUIZ","3","2","92","LO206","4","1","0.056","","3.069","3.551","6","441.209","6","66.694","75.569","68.539","8.4","0"
"NOAH KERSEY","4","2","123","SPEEDY OWNERS","3","2","0.158","","3.227","7.61","6","436.722","6","66.852","75.39","69.243","8.4","0"
"MARLON CABEZA","5","1","709","SPEEDY RENTAL","1","1","1.039","","4.266","0","6","446.242","6","67.891","74.237","67.766","8.4","0"
"ARTURO ROMERO","6","2","702","SPEEDY RENTAL","9","3","0.254","","4.520","2.87","6","449.112","6","68.145","73.96","67.333","8.4","0"
"SERGIO REYES","7","3","777","SPEEDY OWNERS","2","1","0.136","","4.656","23.399","6","452.511","2","68.281","73.813","66.827","8.4","0"
"DANIEL NAZARIO","8","3","707","SPEEDY RENTAL","10","4","0.122","","4.778","5.211","6","451.453","5","68.403","73.681","66.984","8.4","0"
"THOMAS RULE","9","4","703","SPEEDY RENTAL","7","2","1.291","","6.069","12.237","6","458.479","4","69.694","72.316","65.957","8.4","0"
"JONATHAN SANCHEZ","10","4","169","SPEEDY OWNERS","8","4","1.873","","7.942","45.508","6","474.62","5","71.567","70.424","63.714","8.4","0"
