"Event ID","Event Name","Started At","Ended At"
"2147483650-20140603","LSR Monterey LLC","2014-06-03 16:00:00 UTC","2014-06-04 22:43:56 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Group 5","1073741850","Wed. Race","Race","2014-06-04 22:15:00 UTC","2014-06-04 22:47:23 UTC","PROVISIONAL","13","https://racehero.io/events/lsr-monterey-llc/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Color"
"John Morton","1","1","50","5","15","3","","","","0","13","1364.33","6","97.962","82.244","76.769","29.094","0","1982 Pontiac TransAm","Big Bear Lake, CA","White"
"Chris Springer","2","2","25","5","3","1","","","10.818","00:10.818","13","1375.148","9","100.127","80.466","76.165","29.094","0","1968 Chevrolet Corvette","Los Gatos, CA","Wht/Red/Blue"
"Gilbert Hakin","3","3","8","5","5","5","","","21.168","00:21.167","13","1385.498","9","99.774","80.75","75.596","29.094","0","Porsche GT3","Org/Wht"
"","4","4","1","5","7","6","","","39.426","00:39.426","13","1403.756","6","101.187","79.623","74.613","29.094","0","Ferrari","Red"
"David Jansen","5","5","304","5","6","2","","","1:09.106","01:09.106","13","1433.436","9","104.598","77.026","73.068","29.094","0","1979 Porsche 911","Prundale, CA","White"
"David Martin","6","6","47","5","4","4","","","1:14.455","01:14.454","13","1438.785","13","104.687","76.961","72.796","29.094","0","1970 Datsun 240Z","St Helena, CA","Yellow/Orange"
"Jay Moyes","7","7","44","5","5","7","","","1:22.831","01:22.831","13","1447.161","5","105.088","76.667","72.375","29.094","0","1979 Triumph TR8","Sparks, NV","White"
"Martin Beaulieu","8","8","27","5","8","10","","","1 Lap","00:39.729","12","1404.059","3","110.925","72.633","68.859","26.856","0","1971 Datsun 510","Sand City, CA","White"
"Ed Matsuishi","9","9","669","5","9","9","","","1 Lap","00:56.322","12","1420.653","5","112.231","71.788","68.054","26.856","0","1968 Datsun 510","San Rafael, CA","Green/Sliver"
"Neil Alexander","10","10","48","5","10","11","","","3 Laps","3 Laps","10","1268.036","7","119.504","67.419","63.538","22.38","0","1969 Porsche 911 T/R","Pacific Palisades, CA","White"
"Troy Emmish","11","11","38","5","12","8","","","4 Laps","4 Laps","9","1039.942","6","105.148","76.623","69.726","20.142","0","1971 Datsun 510","Sand City, CA","White"
"Les Werling","12","12","84","5","2","0","","","13 Laps","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Chevrolet Camaro","Carlsbad, CA","Red/White"
"Henry Schmitt","13","13","58","5","1","1","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1973 BMW CSL","San Francisco,, CA","White"
"Klaus Lapine","14","14","30","5","11","0","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Porsche 944 Turbo Cup","Oak Park, CA","Red"
"Hans Lapine","15","15","09","5","13","0","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Porsche 914/6 GT","Oak Park, CA","Silver"
"Stevan Dana","16","16","41","5","14","0","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Dodge Viper","Las Vegas, NV","Green"
