"Event ID","Event Name","Started At","Ended At"
"2147483650-20140603","LSR Monterey LLC","2014-06-03 16:00:00 UTC","2014-06-04 22:43:56 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Group 3","1073741842","Wed. Race","Race","2014-06-04 21:15:00 UTC","","PROVISIONAL","13","https://racehero.io/events/lsr-monterey-llc/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Color"
"Randall Smith","1","1","148","3","1","1","","","","0","13","1516.479","4","95.008","84.801","69.067","29.094","0","1969 Brabham BT 29","Petaluma, CA","Blue"
"Herindra De Silva","2","2","196","3","2","2","","","0.546","00:00.545","13","1517.025","5","94.983","84.824","69.042","29.094","0","1965 Elva Mk 8S","Palos Verdes Estates, CA","Blue"
"Mark Gillies","3","3","88","3","4","4","","","7.000","00:07.000","13","1523.479","12","98.524","81.775","68.749","29.094","0","1962 Lotus 22","Round Hill, VA","Green"
"Robert Forbes","4","4","3","3","5","5","","","9.320","00:09.319","13","1525.799","12","99.443","81.019","68.645","29.094","0","1967 Brabham BT 21","Emerald Hills, CA","Dark Blue"
"Danny Baker","5","5","36","3","13","13","","","11.416","00:11.415","13","1527.895","6","98.63","81.687","68.551","29.094","0","1963 Lotus 27","Green"
"Brian Andrews","6","6","29","3","3","3","","","12.098","00:12.097","13","1528.577","5","100.419","80.232","68.52","29.094","0","1963 Lotus 23","Hillsbourough, CA","Yellow/Green"
"Robert Davis","7","7","14","3","14","14","","","12.241","00:12.240","13","1528.72","5","99.623","80.873","68.514","29.094","0","1963 Lotus 23","San Francisco, CA","black"
"Martin Lauber","8","8","5","3","6","6","","","13.758","00:13.757","13","1530.237","5","100.398","80.249","68.446","29.094","0","1970 Titan Mk 6","Tiburon, CA","Blue"
"Allen Nicholas","9","9","16","3","11","11","","","15.053","00:15.052","13","1531.532","13","100.827","79.907","68.388","29.094","0","1971 Brabham BT 35","Prundale, CA","Blue"
"Ned Spieker","10","10","67","3","7","7","","","21.415","00:21.414","13","1537.894","12","103.77","77.641","68.105","29.094","0","1963 Lotus 23","Menlo Park, CA","Green"
"Jack Richardson","11","11","80","3","8","8","","","22.790","00:22.789","13","1539.269","13","103.947","77.509","68.044","29.094","0","1968 Brabham BT21B","Reno, NV","Blue"
"Jeff O'Callaghan","12","12","9","3","9","9","","","59.416","00:59.415","13","1575.895","13","108.585","74.198","66.463","29.094","0","1984 Swift DB2","Salinas, CA","Blue"
"Josh Feiber","13","13","2","3","15","15","","","4 Laps","4 Laps","9","1060.63","6","96.66","83.352","68.366","20.142","0","1962 Lotus 23B","Atherton, CA","Blue"
"Edward Lauber","14","14","6","3","12","12","","","4 Laps","4 Laps","9","1177.083","6","117.071","68.82","61.602","20.142","0","1969 Titan Mk 6","Redwood City, CA","Blue"
"Nicholas Colyvas","15","15","109","3","10","10","","","8 Laps","8 Laps","5","572.826","5","100.658","80.041","70.325","11.19","0","1969 Merlyn 11A","San Francisco, CA","White"
"Robert Baker","16","16","25","3","0","0","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1963 Lola Mk 5A","Sun Valley, ID","Black"
"Kris Matheson","17","17","31","3","0","0","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Titan Mk6","Meadow Vista, CA","Black"
"Neil Alexander","18","18","75","3","0","0","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1964 Platypus","Pacific Palisades, CA","Red"
"Paul Richins","19","19","84","3","0","0","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1971 Titan Mk6","El Dorado Hills, CA","Red"
