"Event ID","Event Name","Started At","Ended At"
"2147483650-20140603","LSR Monterey LLC","2014-06-03 16:00:00 UTC","2014-06-04 22:43:56 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Group 2","1073741835","Tues. Race 1","Race","2014-06-03 18:30:00 UTC","","PROVISIONAL","11","https://racehero.io/events/lsr-monterey-llc/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Color"
"John Morton","1","1","74","2","1","1","","","","0","11","1237.902","4","104.372","77.193","71.593","24.618","0","1964 Sunbeam Tiger","Manhattan Beach, CA","White"
"Robert Davis","2","2","117","2","4","4","","","25.033","00:25.032","11","1262.935","7","106.664","75.534","70.174","24.618","0","1965 Lotus 7","San Francisco, CA","Black"
"Howard Matloff","3","3","7","2","2","2","","","25.980","00:25.979","11","1263.882","7","105.864","76.105","70.121","24.618","0","1965 Shelby GT 350","San Diego,, CA","White"
"Phil Scheinberg","4","4","32","2","3","3","","","27.456","00:27.455","11","1265.358","9","107.2","75.157","70.039","24.618","0","1966 Chevrolet Corvette","Carmel Valley, CA","Blue"
"Tom Sakai","5","5","65","2","8","8","","","55.317","00:55.316","11","1293.219","4","108.904","73.981","68.53","24.618","0","1965 Sunbeam Tiger","Big Bear Lake, CA","Yellow"
"Michael O'Callaghan","6","6","77","2","9","9","","","1:03.273","01:03.272","11","1301.175","10","109.825","73.36","68.111","24.618","0","1969 Porsche 911","Castro Valley, CA","Orange"
"Tom O'Callaghan","7","7","42","2","6","6","","","1:03.312","01:03.312","11","1301.214","10","109.732","73.423","68.109","24.618","0","1972 Porsche 911","Auburn, CA","Orange"
"Jeffrey Rothman","8","8","32","2","7","7","","","1:19.978","01:19.977","11","1317.88","6","112.094","71.875","67.248","24.618","0","1968 Alfa Romeo GTA","Santa Rosa, CA","Red"
"Craig Jackson","9","9","3","2","19","18","","","1 Lap","1 Lap","10","1226.517","5","103.462","77.872","65.688","22.38","0","1969 AMC Javelin","Scottsdale, AZ","red/Wht/Blu"
"Steve Park","10","10","91","2","15","15","","","1 Lap","1 Lap","10","1237.477","6","112.578","71.566","65.107","22.38","0","1964 Cobra","La Canada, CA","Blue"
"Adin Stein","11","11","79","2","12","12","","","1 Lap","00:07.677","10","1245.58","3","115.232","69.918","64.683","22.38","0","1965 MG B","Redwood Cit, CA","Blue"
"Charles Wagner","12","12","57","2","16","16","","","1 Lap","00:10.273","10","1248.176","10","113.504","70.983","64.549","22.38","0","Shelby GT350","Chicago, IL","White"
"Dan Haney","13","13","8","2","11","11","","","1 Lap","00:22.876","10","1260.779","10","116.498","69.158","63.903","22.38","0","1963 Chevrolet Corvette","Carson City,, NV","Red"
"Doug Sallen","14","14","17","2","13","13","","","1 Lap","00:24.280","10","1262.183","10","116.43","69.199","63.832","22.38","0","1967 Porsche 911S","Monterey, CA","Red"
"Michael Doyle","15","15","66","2","14","14","","","1 Lap","00:31.710","10","1269.613","8","120.033","67.122","63.459","22.38","0","1962 Jaguar E-Type","Carmel, CA","White"
"Edward Lauber","16","16","18","2","17","17","","","1 Lap","01:42.536","10","1340.439","9","126.5","63.69","60.106","22.38","0","1965 Alfa Romeo Giulia Spyder","Redwood City, CA","Black"
"Don Lee","17","17","19","2","10","10","","","5 Laps","5 Laps","6","728.367","3","106.167","75.888","66.369","13.428","0","1965 Cobra","Portola Valley, CA","Blue"
"Pat Costin","18","18","901","2","5","5","","","7 Laps","7 Laps","4","509.572","3","109.641","73.483","63.244","8.952","0","1967 Porsche 911S","Reno,, NV","White"
"","19","1","7","","18","1","","","9 Laps","0","2","330.751","2","104.407","77.167","48.718","4.476","0"
"Rob Kaufman","20","19","8","2","0","0","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1970 Pontiac Firebird","Greenwich, CT","White"
"Tim Park","21","20","25","2","0","0","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1964 Cobra","La Canada, CA","Red"
"Dave Stone","22","21","55","2","0","0","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1965 Sunbeam Tiger","Menlo Park,, CA","Black"
"Dale Akuszewski","23","22","55","2","0","0","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1965 Sunbeam Tiger","Colton, CA","Red"
"Lynn Park","24","23","98","2","0","0","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1963 Cobra","La Canada, CA","Orange"
"Pete Whitehead","25","24","111","2","0","0","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1964 ISO Rivolta GT","Long Beach, CA","Red"
"Ed Matsuishi","26","25","669","2","0","0","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1968 Datsun 510","San Rafael, CA","Green/Sliver"
